Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,18,,,,
2,up,Salma Salsabil,Bunga Hati,2,2,11,,,,
3,up,Taylor Swift,Cruel Summer,4,1,52,,,,
4,down,Anggi Marito,Tak Segampang Itu,3,1,56,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,5,3,25,,,,
6,up,Jaz,Bersamamu,6,3,17,,,,
7,up,Lyodra,Tak Dianggap,7,5,25,,,,
8,up,Nabila Taqiyyah,Ku Ingin Pisah,8,7,9,,,,
9,up,Mahalini,Sial,9,1,54,,,,
10,up,Tate McRae,greedy,10,3,19,,,,
11,up,Henry Moodie,drunk text,32,3,4,,,,
12,down,Ariana Grande,"yes, and?",11,6,4,,,,
13,up,Mahalini,Bohongi Hati,15,5,54,,,,
14,up,Tyla,Water,16,13,16,,,,
15,down,Jung Kook & Latto,Seven,12,1,30,,,,
16,up,Tulus,Hati-Hati di Jalan,19,1,101,,,,
17,down,Ghea Indrawari,Jiwa Yang Bersedih,13,1,29,,,,
18,down,Donne Maula,Bercinta Lewat Kata,14,6,20,,,,
19,up,Lyodra,Pesan Terakhir,28,3,133,,,,
20,up,IU,Love wins all,89,20,2,,,,
21,up,Olivia Rodrigo,vampire,21,7,32,,,,
22,down,Elsya,Trauma (feat. Aan Story),18,3,37,,,,
23,up,Juicy Luicy,HAHAHA,94,15,2,,,,
24,down,Taylor Swift,Lover,22,4,84,38,2019-10-06,27,2019-11-03
25,down,Meiska,Hilang Tanpa Bilang,17,8,47,,,,
26,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),23,17,9,,,,
27,up,Justin Bieber,Favorite Girl,31,1,37,,,,
28,down,aespa,Drama,24,9,13,,,,
29,down,Idgitaf,Satu-Satu,20,3,25,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,174,95,2020-05-10,3,2020-05-17
31,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,7,17,,,,
32,down,Tiara Andini,Usai,26,6,63,,,,
33,down,Hindia,Cincin,30,6,30,,,,
34,up,Mahalini,Bawa Dia Kembali,38,21,54,,,,
35,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",29,23,15,,,,
36,up,Lyodra & Afgan,Ada,39,20,16,,,,
37,up,Ziva Magnolya,Cukup,90,20,13,,,,
38,up,Rony Parulian,Mengapa,63,38,7,,,,
39,up,Juicy Luicy,Lantas,47,2,154,,,,
40,down,Bruno Mars,That’s What I Like,35,35,36,,,,
41,up,Ariana Grande,One Last Time,42,41,59,,,,
42,down,Nadin Amizah,Rayuan Perempuan Gila,33,3,33,,,,
43,down,LE SSERAFIM,Perfect Night,40,29,14,,,,
44,down,Dewa 19,Aku Milikmu,43,35,34,,,,
45,down,The Lantis,Lampu Merah,34,29,11,,,,
46,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,59,8,48,,,,
47,down,BABYMONSTER,BATTER UP,37,7,10,,,,
48,up,Ed Sheeran,Perfect,52,26,137,73,2019-10-06,58,2019-10-20
49,up,Mahalini,Sisa Rasa,50,4,120,,,,
50,down,Taylor Swift,Anti-Hero,45,1,68,,,,
51,up,Tiara Andini,Janji Setia,54,19,97,,,,
52,down,Awdella,Tertawan Hati,49,1,69,,,,
53,up,Dewa,Separuh Nafas,53,28,42,,,,
54,up,Nadin Amizah,Bertaut,57,1,164,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),44,1,177,35,2020-02-09,4,2020-04-05
56,up,Glenn Fredly,Akhir Cerita Cinta,67,2,115,,,,
57,down,Ari Lasso,Cinta Terakhir,36,36,4,,,,
58,up,Juicy Luicy,Tampar,73,17,68,,,,
59,up,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),88,59,2,,,,
60,down,Justin Bieber,Ghost,58,2,125,62,2021-03-28,62,2021-03-28
61,up,Ariana Grande,7 rings,77,15,75,58,2019-10-06,51,2020-01-05
62,down,Harry Styles,As It Was,61,2,97,,,,
63,down,Bruno Mars,It Will Rain,56,2,76,,,,
64,up,SAMSONS,Kenangan Terindah,72,51,49,,,,
65,down,Tulus,Interaksi,62,4,101,,,,
66,down,Bruno Mars,Versace On The Floor,55,25,33,,,,
67,down,Petra Sihombing,Denting (2002),48,8,16,,,,
68,down,Bruno Mars,Talking to the Moon,64,14,45,98,2021-04-25,82,2021-05-02
69,down,Bruno Mars,Locked Out of Heaven,65,14,8,,,,
70,down,Dua Lipa,New Rules,68,60,36,,,,
71,down,Katy Perry,Wide Awake,46,32,8,,,,
72,up,Ariana Grande,"thank u, next",74,20,108,,,,
73,down,Raisa,Tak Berharap Lagi,41,15,8,,,,
74,up,Olivia Rodrigo,happier,76,51,48,,,,
75,down,Reality Club,Anything You Want,66,12,76,,,,
76,down,NewJeans,Super Shy,69,2,31,,,,
77,up,Olivia Rodrigo,traitor,80,8,94,,,,
78,down,D’MASIV,Pergilah Kasih,75,73,8,,,,
79,up,Tiara Andini,Merasa Indah,79,1,111,,,,
80,down,Jung Kook & Jack Harlow,3D,60,14,19,,,,
81,down,Bruno Mars,When I Was Your Man,71,45,37,,,,
82,up,Tulus,Jangan Cintai Aku Apa Adanya,84,45,53,,,,
83,up,Mahalini x Nuca,Aku Yang Salah,87,33,95,,,,
84,-,Gery Gany,Rusuk,-,14,3,,,,
85,down,Sheila On 7,Dan...,81,32,65,,,,
86,down,Jung Kook,Standing Next to You,70,15,14,,,,
87,-,BABYMONSTER,Stuck In The Middle,-,29,1,,,,
88,down,NewJeans,Ditto,78,1,54,,,,
89,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],82,30,15,,,,
90,up,MALIQ & D'Essentials,Untitled,97,68,9,,,,
91,up,Miley Cyrus,Track Three,91,3,45,,,,
92,-,Rossa,Bulan Dikekang Malam (From ''Ayat Ayat Cinta 2''),-,92,1,,,,
93,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,10,35,,,,
94,down,Element,Rahasia Hati,86,26,2,,,,
95,up,Nyoman Paul,Bernafaslah Sejenak,95,95,2,,,,
96,-,James Arthur & Anne-Marie,Rewrite the Stars,-,68,7,,,,
97,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,2,121,,,,
98,-,Justin Timberlake,Selfish,-,98,1,,,,
99,down,Bruno Mars,Just the Way You Are,85,51,11,,,,
100,-,TWICE,I GOT YOU,-,88,1,,,,
