Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
2,up,Ariana Grande,positions,47,1,2,77,2020-10-25,1,2020-11-01
3,down,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
4,up,NIKI,Lose,5,2,12,,,,
5,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,10,100,2020-08-30,3,2020-09-06
6,down,BLACKPINK,Pretty Savage,4,4,5,22,2020-10-11,22,2020-10-11
7,up,Conan Gray,Heather,7,5,12,44,2020-08-23,15,2020-09-13
8,down,BLACKPINK,How You Like That,6,1,19,3,2020-07-05,3,2020-07-05
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,26,95,2020-05-10,3,2020-05-17
10,up,Rizky Febian,Cuek,13,6,12,,,,
11,down,NCT U,Make a Wish (Birthday Song),9,9,3,57,2020-10-25,57,2020-10-25
12,up,Budi Doremi,Melukis Senja,14,4,8,,,,
13,down,Justin Bieber & benny blanco,Lonely,10,9,3,6,2020-10-25,6,2020-10-25
14,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),87,11,2,,,,
15,down,BLACKPINK,Love To Hate Me,12,8,5,40,2020-10-11,40,2020-10-11
16,down,BLACKPINK,Bet You Wanna (feat. Cardi B),11,4,5,24,2020-10-11,24,2020-10-11
17,up,Tate McRae,you broke me first,22,11,17,81,2020-08-23,15,2020-11-15
18,down,BLACKPINK,You Never Know,16,10,5,48,2020-10-11,48,2020-10-11
19,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,17,2,19,,,,
20,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,21,17,30,,,,
21,down,BLACKPINK,Crazy Over You,15,9,5,37,2020-10-11,37,2020-10-11
22,-,TWICE,I CAN'T STOP ME,-,15,1,95,2020-11-08,95,2020-11-08
23,down,Justin Bieber,Holy (feat. Chance the Rapper),19,8,7,83,2020-09-20,4,2020-09-27
24,down,Mahen,Pura Pura Lupa,20,1,43,,,,
25,down,Mawar De Jongh,Sedang Sayang Sayangnya,23,18,34,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),24,1,39,35,2020-02-09,4,2020-04-05
27,down,BTS,Boy With Luv (feat. Halsey),26,7,52,100,2020-03-01,75,2020-08-30
28,down,Mahen,Luka Yang Kurindu,27,6,20,,,,
29,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,6,52,,,,
30,up,Terry,Di Persimpangan Dilema,46,30,3,,,,
31,down,Raisa & Andi Rianto,Bahasa Kalbu,25,6,10,,,,
32,up,Maroon 5,Memories,32,1,52,36,2019-10-06,2,2019-11-17
33,down,NCT U,From Home,18,18,3,,,,
34,down,salem ilese,Mad at Disney,29,20,8,87,2020-09-20,56,2020-09-27
35,up,Mawar De Jongh,Lebih Dari Egoku,36,9,50,,,,
36,up,MAX,Blueberry Eyes (feat. SUGA of BTS),52,34,5,,,,
37,down,Shawn Mendes,Wonder,28,28,5,15,2020-10-11,15,2020-10-11
38,down,Harry Styles,Watermelon Sugar,37,14,35,85,2019-11-17,2,2020-08-23
39,down,Celine & Nadya,Kau Lagi,35,35,14,,,,
40,down,IU,Eight (feat. SUGA),34,3,26,67,2020-05-10,67,2020-05-10
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,6,20,36,2020-06-21,2,2020-08-09
42,down,Taylor Swift,Love Story,41,9,24,,,,
43,down,LANY,if this is the last time,39,10,18,,,,
44,down,Dua Lipa,Don't Start Now,42,2,52,19,2019-11-03,3,2020-01-05
45,down,Noah,Kala Cinta Menggoda,43,19,20,,,,
46,up,NIKI,If There's Nothing Left...,49,46,5,,,,
47,up,Surfaces,Sunday Best,48,1,36,96,2020-03-01,27,2020-04-26
48,up,Dua Lipa,Levitating (feat. DaBaby),88,10,2,93,2020-10-25,3,2021-05-16
49,down,ZAYN,Better,44,35,6,63,2020-10-04,63,2020-10-04
50,up,Nadin Amizah,Bertaut,61,1,10,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,59,2,24,75,2020-05-24,1,2020-05-31
52,down,Rizky Febian,Makna Cinta,38,29,9,,,,
53,up,Ardhito Pramono,Bitterlove,85,9,48,,,,
54,down,Lauv & Conan Gray,Fake,30,30,3,,,,
55,down,Tulus,Adaptasi,50,34,22,,,,
56,down,Rizky Febian,Mantra Cinta,51,17,10,,,,
57,down,Anneth & MJN Squad,Tetap Untukmu,45,40,4,,,,
58,up,Ariana Grande,"thank u, next",81,20,51,,,,
59,down,Lauv,Mean It,57,4,51,96,2019-11-24,96,2019-11-24
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,12,52,99,2020-01-12,49,2020-06-21
61,down,Red Velvet,Psycho,58,2,45,40,2019-12-29,34,2020-01-19
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,17,5,28,2020-10-11,28,2020-10-11
63,down,BLACKPINK,DDU-DU DDU-DU,60,24,28,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,63,3,52,1,2019-10-06,1,2019-10-06
65,up,Harry Styles,Falling,68,15,41,57,2019-12-15,39,2019-12-22
66,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
67,down,ITZY,Not Shy,55,6,11,46,2020-08-23,34,2020-08-30
68,up,Dua Lipa,Break My Heart,83,13,32,97,2020-03-29,5,2020-06-28
69,up,Lauv,Love Somebody,92,38,8,,,,
70,down,BLACKPINK,Kill This Love,62,24,36,83,2019-10-06,73,2019-10-13
71,down,Ariana Grande,My Everything,64,11,13,,,,
72,down,Billie Eilish & Khalid,lovely,67,37,45,62,2020-02-02,62,2020-02-02
73,up,Ariana Grande,7 rings,91,15,51,58,2019-10-06,51,2020-01-05
74,up,Sam Smith,My Oasis (feat. Burna Boy),82,32,11,,,,
75,-,TOMORROW X TOGETHER,Blue Hour,-,75,1,,,,
76,-,Ariana Grande & The Weeknd,off the table,-,56,1,89,2020-11-01,30,2020-11-08
77,down,BTS,Spring Day,65,48,16,,,,
78,down,Sam Smith,Diamonds,69,28,7,51,2020-09-27,18,2020-11-15
79,-,Ariana Grande & Doja Cat,motive,-,66,1,94,2020-11-01,23,2020-11-08
80,-,Ariana Grande,shut up,-,77,1,39,2020-11-08,39,2020-11-08
81,-,Ariana Grande,pov,-,27,1,34,2020-11-08,26,2020-11-22
82,down,NCT U,Misfit,54,33,3,,,,
83,down,Igan Andhika,Pergilah Kasih,80,40,2,,,,
84,up,Selena Gomez,Lose You to Love Me,98,2,52,53,2019-10-27,2,2019-11-03
85,-,Red Velvet,Future,-,10,1,,,,
86,-,Ariana Grande,just like magic,-,76,1,33,2020-11-08,33,2020-11-08
87,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,80,1,42,2020-11-08,42,2020-11-08
88,-,Ariana Grande,nasty,-,88,1,47,2020-11-08,47,2020-11-08
89,-,Ariana Grande,six thirty,-,89,1,57,2020-11-08,57,2020-11-08
90,-,Ariana Grande,my hair,-,90,1,58,2020-11-08,58,2020-11-08
91,-,Ariana Grande,obvious,-,88,1,72,2020-11-08,72,2020-11-08
92,down,Felix & Pongki Barata,Aku Milikmu Malam Ini,86,58,6,,,,
93,down,BTS,ON,66,5,37,32,2020-02-23,6,2020-03-01
94,-,Sam Smith,Kids Again,-,63,1,,,,
95,-,Ariana Grande,love language,-,95,1,92,2020-11-08,92,2020-11-08
96,-,Andmesh,Hanya Rindu,-,10,48,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),89,71,5,,,,
98,down,Gaho,Start Over,72,63,5,,,,
99,-,Ariana Grande,west side,-,99,1,85,2020-11-08,85,2020-11-08
100,-,Glenn Fredly,Akhir Cerita Cinta,-,2,37,,,,
