Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,21,,,,
2,up,Taylor Swift,Cruel Summer,2,1,55,,,,
3,up,Henry Moodie,drunk text,4,3,7,,,,
4,down,Salma Salsabil,Bunga Hati,3,2,14,,,,
5,up,Anggi Marito,Tak Segampang Itu,7,1,59,,,,
6,down,Fabio Asher,Tanpa Rasa Bersalah,5,3,28,,,,
7,down,Jaz,Bersamamu,6,3,20,,,,
8,up,Lyodra,Tak Dianggap,8,5,28,,,,
9,up,Lyodra,Pesan Terakhir,11,3,136,,,,
10,down,Mahalini,Sial,9,1,57,,,,
11,down,Nabila Taqiyyah,Ku Ingin Pisah,10,7,12,,,,
12,up,Taylor Swift,Lover,14,4,87,38,2019-10-06,27,2019-11-03
13,down,Mahalini,Bohongi Hati,12,5,57,,,,
14,up,Gery Gany,Rusuk,42,14,6,,,,
15,down,Tate McRae,greedy,13,3,22,,,,
16,down,Tulus,Hati-Hati di Jalan,15,1,104,,,,
17,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),18,17,12,,,,
18,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,7,20,,,,
19,up,Olivia Rodrigo,vampire,19,7,35,,,,
20,down,Tyla,Water,17,13,19,,,,
21,down,Jung Kook & Latto,Seven,16,1,33,,,,
22,down,Ghea Indrawari,Jiwa Yang Bersedih,20,1,32,,,,
23,up,Meiska,Hilang Tanpa Bilang,23,8,50,,,,
24,down,Donne Maula,Bercinta Lewat Kata,22,6,23,,,,
25,up,Elsya,Trauma (feat. Aan Story),28,3,40,,,,
26,up,Element,Rahasia Hati,56,26,5,,,,
27,up,aespa,Drama,29,9,16,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,177,95,2020-05-10,3,2020-05-17
29,up,Dewa,Separuh Nafas,39,28,45,,,,
30,up,Mahalini,Bawa Dia Kembali,30,21,57,,,,
31,up,Taylor Swift,Anti-Hero,37,1,71,,,,
32,down,Tiara Andini,Usai,31,6,66,,,,
33,down,Hindia,Cincin,25,6,33,,,,
34,-,LE SSERAFIM,EASY,-,15,1,,,,
35,up,Dewa 19,Aku Milikmu,35,35,37,,,,
36,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,71,22,3,,,,
37,up,Ed Sheeran,Perfect,38,26,140,73,2019-10-06,58,2019-10-20
38,-,Natasha Bedingfield,Unwritten,-,37,1,,,,
39,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,23,18,,,,
40,down,Ariana Grande,"yes, and?",32,6,7,,,,
41,up,Bruno Mars,Versace On The Floor,69,25,36,,,,
42,down,Justin Bieber,Favorite Girl,33,1,40,,,,
43,down,Idgitaf,Satu-Satu,27,3,28,,,,
44,up,Ari Lasso,Cinta Terakhir,51,36,7,,,,
45,down,Ariana Grande,One Last Time,43,41,62,,,,
46,down,Juicy Luicy,Lantas,44,2,157,,,,
47,up,Rony Parulian,Mengapa,47,38,10,,,,
48,up,Awdella,Tertawan Hati,48,1,72,,,,
49,down,Juicy Luicy,HAHAHA,24,15,5,,,,
50,-,LE SSERAFIM,Smart,-,19,1,,,,
51,up,Mahalini,Sisa Rasa,53,4,123,,,,
52,up,Tiara Andini,Janji Setia,54,19,100,,,,
53,up,Nadin Amizah,Bertaut,55,1,167,,,,
54,up,Ariana Grande,7 rings,58,15,78,58,2019-10-06,51,2020-01-05
55,up,Justin Bieber,Intentions (feat. Quavo),59,1,180,35,2020-02-09,4,2020-04-05
56,down,Nadin Amizah,Rayuan Perempuan Gila,49,3,36,,,,
57,down,Bruno Mars,That’s What I Like,45,35,39,,,,
58,down,LE SSERAFIM,Perfect Night,50,29,17,,,,
59,down,Tiara Andini & Arsy Widianto,Cintanya Aku,52,10,38,,,,
60,up,Dua Lipa,New Rules,63,60,39,,,,
61,down,Lyodra & Afgan,Ada,34,20,19,,,,
62,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,46,8,51,,,,
63,up,SAMSONS,Kenangan Terindah,65,51,52,,,,
64,down,Harry Styles,As It Was,57,2,100,,,,
65,down,Miley Cyrus,Flowers,36,2,40,,,,
66,down,Justin Bieber,Ghost,60,2,128,62,2021-03-28,62,2021-03-28
67,down,Glenn Fredly,Akhir Cerita Cinta,62,2,118,,,,
68,down,Olivia Rodrigo,happier,64,51,51,,,,
69,down,Tulus,Interaksi,66,4,104,,,,
70,up,Olivia Rodrigo,traitor,70,8,97,,,,
71,down,IU,Love wins all,41,20,5,,,,
72,down,Ziva Magnolya,Cukup,67,20,16,,,,
73,down,Juicy Luicy,Tampar,61,17,71,,,,
74,up,Pamungkas,To the Bone,87,1,142,,,,
75,up,D’MASIV,Pergilah Kasih,77,73,11,,,,
76,-,Ziva Magnolya,Wanita Biasa,-,74,1,,,,
77,up,Taylor Swift,Love Story,93,9,52,,,,
78,down,Ariana Grande,"thank u, next",72,20,111,,,,
79,up,Rihanna,Kiss It Better,86,18,5,,,,
80,down,Tulus,Jangan Cintai Aku Apa Adanya,76,45,56,,,,
81,down,Bruno Mars,Locked Out of Heaven,75,14,11,,,,
82,down,Tiara Andini,Merasa Indah,80,1,114,,,,
83,down,Bruno Mars,Talking to the Moon,68,14,48,98,2021-04-25,82,2021-05-02
84,up,テイラー・スウィフト,Wildest Dreams,99,39,27,,,,
85,up,VIVIZ,MANIAC,90,85,2,,,,
86,down,Bruno Mars,It Will Rain,78,2,79,,,,
87,down,Sheila On 7,Dan...,82,32,68,,,,
88,down,Mahalini x Nuca,Aku Yang Salah,83,33,98,,,,
89,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,2,122,,,,
90,up,Vierra,Seandainya,96,43,74,,,,
91,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,73,3,,,,
92,down,Katy Perry,Wide Awake,73,32,11,,,,
93,down,Bruno Mars,When I Was Your Man,81,45,40,,,,
94,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,17,1,,,,
95,down,Bernadya,Kata Mereka Ini Berlebihan,89,87,2,,,,
96,down,The Lantis,Lampu Merah,79,29,14,,,,
97,up,Olivia Rodrigo,drivers license,100,1,69,1,2021-01-17,1,2021-01-17
98,-,テイラー・スウィフト,Style,-,13,81,,,,
99,down,BABYMONSTER,BATTER UP,84,7,13,,,,
100,down,Fabio Asher,Berharap Kau Kembali,85,85,3,,,,
