Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,4,,,,
3,up,BLACKPINK,Shut Down,3,1,5,,,,
4,up,Ziva Magnolya,Pilihan Yang Terbaik,6,4,11,,,,
5,down,BLACKPINK,Pink Venom,4,2,9,,,,
6,up,Mahalini,Sisa Rasa,7,4,52,,,,
7,up,Tulus,Hati-Hati di Jalan,11,1,33,,,,
8,down,Keisya Levronka,Tak Ingin Usai,5,1,22,,,,
9,down,Mahalini,Kisah Sempurna,8,5,26,,,,
10,up,Soegi Bornean,Asmalibrasi,14,10,13,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,9,3,17,,,,
12,down,Harry Styles,As It Was,10,2,29,,,,
13,up,Joji,Glimpse of Us,13,1,19,,,,
14,down,OneRepublic,I Ain't Worried,12,10,19,,,,
15,up,Justin Bieber,Ghost,15,2,57,62,2021-03-28,62,2021-03-28
16,up,Fabio Asher,Rumah Singgah,18,4,23,,,,
17,up,NewJeans,Hype Boy,17,8,11,,,,
18,up,Stacey Ryan,Fall In Love Alone,93,3,2,,,,
19,up,Yura Yunita,Dunia Tipu-Tipu,25,5,13,,,,
20,down,Nicky Youre & Dazy,Sunroof,16,16,23,,,,
21,up,Tiara Andini,Merasa Indah,21,1,43,,,,
22,down,Troye Sivan,Angel Baby,19,2,57,,,,
23,down,Ziva Magnolya,Peri Cintaku,20,3,28,,,,
24,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",23,16,6,,,,
25,up,Tiara Andini,Janji Setia,26,19,29,,,,
26,up,Tiara Andini,Menjadi Dia,47,25,25,,,,
27,up,IVE,After LIKE,27,12,8,,,,
28,up,Lyodra,Pesan Terakhir,28,3,65,,,,
29,up,Juicy Luicy,Lantas,38,2,86,,,,
30,down,Yura Yunita,Tutur Batin,24,13,47,,,,
31,down,Feby Putri,Runtuh (feat. Fiersa Besari),30,2,54,,,,
32,up,Juicy Luicy,Tampar,88,17,2,,,,
33,down,BLACKPINK,Typa Girl,22,4,5,,,,
34,down,NIKI,Every Summertime,31,1,60,,,,
35,down,Fabio Asher,Bertahan Terluka,33,2,34,,,,
36,up,Sam Smith,I'm Not the Only One,36,34,9,,,,
37,down,Harry Styles,Late Night Talking,29,20,22,,,,
38,down,Mahalini,Melawan Restu,34,9,76,,,,
39,down,Adele,Easy On Me,35,1,53,,,,
40,up,TREASURE,HELLO,72,40,2,,,,
41,up,Ed Sheeran,Celestial,77,41,2,,,,
42,down,Reality Club,Anything You Want,37,12,10,,,,
43,up,Nadin Amizah,Bertaut,74,1,107,,,,
44,down,Ed Sheeran,Perfect,41,26,79,73,2019-10-06,58,2019-10-20
45,down,BLACKPINK,Hard to Love,32,6,5,,,,
46,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,43,5,92,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,44,2,67,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,35,24,,,,
49,down,NewJeans,Attention,48,20,11,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),53,1,114,35,2020-02-09,4,2020-04-05
51,up,Budi Doremi,Mesin Waktu,51,27,22,,,,
52,up,Tulus,Diri,57,2,33,,,,
53,up,Tulus,Interaksi,58,4,33,,,,
54,up,SEULGI,28 Reasons,70,54,2,,,,
55,down,Rizky Febian,Hingga Tua Bersama,45,10,35,,,,
56,up,Ariana Grande,"thank u, next",62,20,90,,,,
57,down,NMIXX,DICE,55,45,4,,,,
58,down,Kaleb J,Now I Know,49,6,46,,,,
59,up,Olivia Rodrigo,happier,67,51,5,,,,
60,up,Charlie Puth,Light Switch,68,20,38,,,,
61,up,Andra And The Backbone,Sempurna,61,51,9,,,,
62,down,BLACKPINK,Tally,39,2,5,,,,
63,down,Jamie Miller,Here's Your Perfect,56,1,74,,,,
64,up,Ed Sheeran,Thinking Out Loud,64,39,22,,,,
65,down,BLACKPINK,The Happiest Girl,40,7,5,,,,
66,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,66,66,5,,,,
67,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,71,6,150,,,,
68,down,Pamungkas,To the Bone,60,1,127,,,,
69,up,SAMSONS,Kenangan Terindah,80,51,8,,,,
70,down,BLACKPINK,Yeah Yeah Yeah,46,11,5,,,,
71,down,BLACKPINK,Ready For Love,50,17,5,,,,
72,-,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),-,45,1,,,,
73,down,Girls' Generation,FOREVER 1,63,12,11,,,,
74,down,Em Beihold,Numb Little Bug,65,28,17,,,,
75,up,Lana Del Rey,Doin' Time,75,55,9,,,,
76,up,NewJeans,Cookie,79,42,11,,,,
77,up,Tulus,Monokrom,89,50,34,,,,
78,up,Tulus,Jangan Cintai Aku Apa Adanya,81,45,19,,,,
79,down,Charlie Puth,That's Hilarious,78,74,10,,,,
80,up,Olivia Rodrigo,traitor,84,8,74,,,,
81,down,Vierra,Seandainya,76,43,23,,,,
82,up,Kaleb Jonath,It's Only Me (Studio Version),82,1,62,,,,
83,down,Lauv,All 4 Nothing (I'm So In Love),54,37,12,,,,
84,up,TREASURE,THANK YOU (ASAHI x HARUTO Unit),95,84,2,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,15,56,,,,
86,-,David Bayu,Deritaku,-,86,1,,,,
87,up,dhruv,double take,91,3,77,,,,
88,up,Sheila On 7,Dan...,97,32,23,,,,
89,down,Dua Lipa,New Rules,86,60,16,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,52,45,8,,,,
91,down,Lizzo,About Damn Time,73,25,23,,,,
92,-,Awdella,Tertawan Hati,-,1,1,,,,
93,-,JVKE,Golden Hour,-,5,1,,,,
94,down,Glenn Fredly,Akhir Cerita Cinta,90,2,86,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,62,3,,,,
96,-,Beyoncé,CUFF IT,-,62,3,,,,
97,down,Dewa,Pupus,96,47,12,,,,
98,-,Afgan,LESTARI MERDU,-,95,3,,,,
99,up,Ed Sheeran,Shape of You,99,50,32,94,2020-01-05,94,2020-01-05
100,down,Dewa 19,Kangen,83,55,17,,,,
