Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,12,,,,
2,up,NIKI,Every Summertime,2,1,19,,,,
3,up,Lyodra,Pesan Terakhir,3,3,24,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),4,1,21,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,26,,,,
6,up,Jamie Miller,Here's Your Perfect,7,1,33,,,,
7,down,Mahalini,Sisa Rasa,6,4,11,,,,
8,up,Olivia Rodrigo,traitor,8,8,33,,,,
9,up,Mahalini,Melawan Restu,10,9,35,,,,
10,down,Olivia Rodrigo,happier,9,1,33,,,,
11,up,Pamungkas,To the Bone,13,1,86,,,,
12,up,Gayle,abcdefu,12,9,5,,,,
13,down,Feby Putri,Runtuh (feat. Fiersa Besari),11,2,13,,,,
14,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,5,51,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),20,2,39,9,2021-04-18,1,2021-05-16
16,up,Justin Bieber,Ghost,23,2,16,62,2021-03-28,62,2021-03-28
17,down,IVE,ELEVEN,15,10,5,,,,
18,up,Olivia Rodrigo,drivers license,21,1,51,1,2021-01-17,1,2021-01-17
19,up,V,Christmas Tree,83,19,2,,,,
20,down,dhruv,double take,17,3,37,,,,
21,up,aespa,Dreams Come True,51,17,2,,,,
22,down,LISA,MONEY,16,6,17,,,,
23,down,Juicy Luicy,Lantas,19,2,45,,,,
24,up,BTS,Butter,25,1,33,,,,
25,down,Aisha Retno,W.H.U.T,24,18,4,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,15,15,,,,
27,up,Gangga Kusuma,Blue Jeans,29,1,58,,,,
28,down,Noah,Yang Terdalam,26,23,3,,,,
29,down,Coldplay X BTS,My Universe,22,11,8,,,,
30,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,2,8,,,,
31,down,Troye Sivan,Angel Baby,27,2,16,,,,
32,up,Nadin Amizah,Bertaut,35,1,71,,,,
33,up,Dua Lipa,Levitating,38,22,37,74,2020-04-05,74,2020-04-05
34,up,Sezairi,It's You,36,3,30,,,,
35,down,Madison Beer,Reckless,32,8,30,,,,
36,down,Arsy Widianto & Tiara Andini,Bahaya,33,5,17,,,,
37,down,Kaleb J,Now I Know,34,6,20,,,,
38,up,BTS,Dynamite,41,1,72,96,2020-08-23,2,2020-08-30
39,down,Stevan Pasaribu,Belum Siap Kehilangan,37,23,47,,,,
40,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,64,12,2,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,2,41,56,2021-03-21,1,2021-03-28
42,down,NCT 2021,Beautiful,28,16,3,,,,
43,down,Idgitaf,Takut,30,16,6,,,,
44,up,Olivia Rodrigo,good 4 u,47,2,34,,,,
45,up,Ed Sheeran,Shivers,46,7,17,,,,
46,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],43,11,59,,,,
47,up,BTS,Permission to Dance,50,1,26,,,,
48,up,Arvian Dwi,Ajarkan Aku...,89,41,2,,,,
49,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,44,2,74,,,,
50,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,39,26,24,,,,
51,down,Mahalini x Nuca,Aku Yang Salah,45,33,52,,,,
52,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,40,40,3,,,,
53,up,aespa,Savage,54,10,13,,,,
54,down,Olivia Rodrigo,deja vu,52,2,40,17,2021-04-11,16,2021-04-18
55,up,BTS,Life Goes On,56,1,59,3,2020-11-29,3,2020-11-29
56,up,Budi Doremi,Melukis Senja,59,4,69,,,,
57,down,Doja Cat,Need To Know,55,16,24,,,,
58,up,Ed Sheeran,Bad Habits,75,17,28,,,,
59,up,Tiara Andini,Merasa Indah,96,1,2,,,,
60,down,Celina Sharma & Harris J.,24 / 7,48,21,11,,,,
61,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,87,95,2020-05-10,3,2020-05-17
62,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,66,3,45,,,,
63,down,NIKI,Lose,62,2,67,,,,
64,down,ITZY,LOCO,58,19,15,,,,
65,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,68,6,109,,,,
66,down,Tiara Andini,Menjadi Dia,57,25,3,,,,
67,down,peterpan,Yang Terdalam,49,49,10,,,,
68,down,Faouzia & John Legend,Minefields,60,25,16,,,,
69,up,New Hope Club & Danna Paola,Know Me Too Well,71,5,31,,,,
70,up,Charlie Puth,Cheating on You,72,11,54,88,2019-10-06,88,2019-10-06
71,down,Last Child,Duka,67,45,15,,,,
72,up,Bruno Mars,It Will Rain,80,2,50,,,,
73,up,Zack Tabudlo,Give Me Your Forever,81,43,5,,,,
74,down,LISA,LALISA,65,4,17,,,,
75,-,Yura Yunita,Tutur Batin,-,13,7,,,,
76,down,Lil Nas X,THATS WHAT I WANT,63,20,16,,,,
77,down,One Direction,Night Changes,73,45,35,,,,
78,down,Meghan Trainor,Title,76,76,2,,,,
79,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,20,1,,,,
80,up,aespa,Next Level,87,10,32,,,,
81,down,NCT U,Universe (Let's Play Ball),53,21,4,,,,
82,down,Adele,Oh My God,70,12,7,,,,
83,down,LANY,"never mind, let's break up",69,69,12,,,,
84,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,47,1,,,,
85,up,Conan Gray,Heather,88,5,65,44,2020-08-23,15,2020-09-13
86,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,86,1,,,,
87,up,Judika,Putus Atau Terus,97,23,31,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,9,26,3,2021-04-04,3,2021-04-04
89,down,GANGGA,Whiskey Bottle,84,84,5,,,,
90,-,SMTOWN,Hope from KWANGYA,-,90,1,,,,
91,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,91,1,,,,
92,-,Girls' Generation-Oh!GG,Melody,-,92,1,,,,
93,-,BLACKPINK,Lovesick Girls,-,1,51,3,2020-10-11,3,2020-10-11
94,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,94,1,,,,
95,down,NCT 127,Favorite,74,12,10,,,,
96,down,Adele,All I Ask,78,29,28,,,,
97,down,BTS,Boy With Luv (feat. Halsey),92,7,110,100,2020-03-01,75,2020-08-30
98,-,Doja Cat,Woman,-,24,22,,,,
99,-,TWICE,The Feels,-,24,13,,,,
100,down,Glenn Fredly,Akhir Cerita Cinta,99,2,69,,,,
