Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,19,,,,
2,up,Taylor Swift,Cruel Summer,3,1,53,,,,
3,down,Salma Salsabil,Bunga Hati,2,2,12,,,,
4,up,Anggi Marito,Tak Segampang Itu,4,1,57,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,5,3,26,,,,
6,up,Jaz,Bersamamu,6,3,18,,,,
7,up,Lyodra,Tak Dianggap,7,5,26,,,,
8,up,Henry Moodie,drunk text,11,3,5,,,,
9,down,Nabila Taqiyyah,Ku Ingin Pisah,8,7,10,,,,
10,down,Mahalini,Sial,9,1,55,,,,
11,down,Tate McRae,greedy,10,3,20,,,,
12,up,Lyodra,Pesan Terakhir,19,3,134,,,,
13,up,Tyla,Water,14,13,17,,,,
14,down,Mahalini,Bohongi Hati,13,5,55,,,,
15,up,Juicy Luicy,HAHAHA,23,15,3,,,,
16,down,Jung Kook & Latto,Seven,15,1,31,,,,
17,down,Tulus,Hati-Hati di Jalan,16,1,102,,,,
18,up,Olivia Rodrigo,vampire,21,7,33,,,,
19,up,Taylor Swift,Lover,24,4,85,38,2019-10-06,27,2019-11-03
20,down,Ariana Grande,"yes, and?",12,6,5,,,,
21,down,Ghea Indrawari,Jiwa Yang Bersedih,17,1,30,,,,
22,down,Donne Maula,Bercinta Lewat Kata,18,6,21,,,,
23,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),26,17,10,,,,
24,up,Idgitaf,Satu-Satu,29,3,26,,,,
25,up,Meiska,Hilang Tanpa Bilang,25,8,48,,,,
26,down,Elsya,Trauma (feat. Aan Story),22,3,38,,,,
27,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),31,7,18,,,,
28,down,IU,Love wins all,20,20,3,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,175,95,2020-05-10,3,2020-05-17
30,down,aespa,Drama,28,9,14,,,,
31,up,Lyodra & Afgan,Ada,36,20,17,,,,
32,up,Hindia,Cincin,33,6,31,,,,
33,down,Justin Bieber,Favorite Girl,27,1,38,,,,
34,up,Mahalini,Bawa Dia Kembali,34,21,55,,,,
35,down,Tiara Andini,Usai,32,6,64,,,,
36,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",35,23,16,,,,
37,up,Gery Gany,Rusuk,84,14,4,,,,
38,up,Taylor Swift,Anti-Hero,50,1,69,,,,
39,up,Dewa 19,Aku Milikmu,44,35,35,,,,
40,up,LE SSERAFIM,Perfect Night,43,29,15,,,,
41,down,Juicy Luicy,Lantas,39,2,155,,,,
42,down,Ariana Grande,One Last Time,41,41,60,,,,
43,up,Ed Sheeran,Perfect,48,26,138,73,2019-10-06,58,2019-10-20
44,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,46,8,49,,,,
45,down,Bruno Mars,That’s What I Like,40,35,37,,,,
46,down,Ziva Magnolya,Cukup,37,20,14,,,,
47,down,Rony Parulian,Mengapa,38,38,8,,,,
48,up,Dewa,Separuh Nafas,53,28,43,,,,
49,down,Nadin Amizah,Rayuan Perempuan Gila,42,3,34,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),55,1,178,35,2020-02-09,4,2020-04-05
51,down,Mahalini,Sisa Rasa,49,4,121,,,,
52,up,Awdella,Tertawan Hati,52,1,70,,,,
53,-,Miley Cyrus,Flowers,-,2,38,,,,
54,down,Tiara Andini,Janji Setia,51,19,98,,,,
55,up,Justin Bieber,Ghost,60,2,126,62,2021-03-28,62,2021-03-28
56,down,Nadin Amizah,Bertaut,54,1,165,,,,
57,down,Glenn Fredly,Akhir Cerita Cinta,56,2,116,,,,
58,up,Harry Styles,As It Was,62,2,98,,,,
59,up,Tulus,Interaksi,65,4,102,,,,
60,up,NewJeans,Ditto,88,1,55,,,,
61,down,Juicy Luicy,Tampar,58,17,69,,,,
62,down,Ari Lasso,Cinta Terakhir,57,36,5,,,,
63,down,Ariana Grande,7 rings,61,15,76,58,2019-10-06,51,2020-01-05
64,down,BABYMONSTER,BATTER UP,47,7,11,,,,
65,up,Tiara Andini & Arsy Widianto,Cintanya Aku,93,10,36,,,,
66,down,The Lantis,Lampu Merah,45,29,12,,,,
67,down,SAMSONS,Kenangan Terindah,64,51,50,,,,
68,up,Dua Lipa,New Rules,70,60,37,,,,
69,down,Bruno Mars,Talking to the Moon,68,14,46,98,2021-04-25,82,2021-05-02
70,down,Bruno Mars,Versace On The Floor,66,25,34,,,,
71,down,Bruno Mars,It Will Rain,63,2,77,,,,
72,up,Olivia Rodrigo,happier,74,51,49,,,,
73,up,NewJeans,Super Shy,76,2,32,,,,
74,down,Bruno Mars,Locked Out of Heaven,69,14,9,,,,
75,down,Ariana Grande,"thank u, next",72,20,109,,,,
76,down,Katy Perry,Wide Awake,71,32,9,,,,
77,up,Olivia Rodrigo,traitor,77,8,95,,,,
78,up,Tulus,Jangan Cintai Aku Apa Adanya,82,45,54,,,,
79,down,D’MASIV,Pergilah Kasih,78,73,9,,,,
80,up,Sheila On 7,Dan...,85,32,66,,,,
81,down,Tiara Andini,Merasa Indah,79,1,112,,,,
82,up,BABYMONSTER,Stuck In The Middle,87,29,2,,,,
83,down,Petra Sihombing,Denting (2002),67,8,17,,,,
84,down,Mahalini x Nuca,Aku Yang Salah,83,33,96,,,,
85,down,Bruno Mars,When I Was Your Man,81,45,38,,,,
86,up,James Arthur & Anne-Marie,Rewrite the Stars,96,68,8,,,,
87,up,Miley Cyrus,Track Three,91,3,46,,,,
88,up,TWICE,I GOT YOU,100,88,2,,,,
89,down,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),59,59,3,,,,
90,up,MALIQ & D'Essentials,Untitled,90,68,10,,,,
91,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,22,1,,,,
92,-,Fabio Asher,Berharap Kau Kembali,-,85,1,,,,
93,down,Jung Kook,Standing Next to You,86,15,15,,,,
94,down,Reality Club,Anything You Want,75,12,77,,,,
95,down,Jung Kook & Jack Harlow,3D,80,14,20,,,,
96,-,Lana Del Rey,Radio,-,21,24,,,,
97,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],89,30,16,,,,
98,-,テイラー・スウィフト,Style,-,13,80,,,,
99,-,Justin Bieber,Love Yourself,-,78,3,,,,
100,down,Element,Rahasia Hati,94,26,3,,,,
