Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),2,1,44,,,,
2,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,3,2,100,,,,
3,down,Ayra Starr,The Year I Turned 21,1,1,3,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,4,4,7,,,,
5,up,Manu Chao,Clandestino,6,1,238,,,,
6,up,Seyi Vibez,NAHAMciaga - EP,7,1,25,,,,
7,up,Fally Ipupa,Formule 7,9,2,74,,,,
8,up,Elyanna,WOLEDTO,8,2,7,,,,
9,down,Jerry,RAW,5,5,3,,,,
10,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,11,3,211,,,,
11,up,Sleep Sounds,Box Fan,12,11,3,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,23,4,188,,,,
13,up,Gipsy Kings,Gipsy Kings,19,10,115,,,,
14,up,Hermanos Gutiérrez,Hijos Del Sol,15,7,98,,,,
15,up,Diljit Dosanjh,Ghost,16,1,34,,,,
16,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,10,3,4,,,,
17,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,18,9,196,,,,
18,up,MohBad,Blessed,27,1,48,,,,
19,down,Bella Shmurda,R2 Sept 18 - EP,13,1,5,,,,
20,down,Rain Sounds,To Fall Asleep To,17,8,108,,,,
21,up,ミラクルミュージカル,Hawaii: Part II,21,5,238,,,,
22,down,Ruger,The Second Wave (Deluxe),20,17,13,,,,
23,up,Balloranking,Ghetto Gospel,25,2,39,,,,
24,up,Sukha,UNDISPUTED - EP,26,4,25,,,,
25,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,31,11,174,,,,
26,up,Chantress Seba,Light Healing (Live Sessions) - EP,32,6,46,,,,
27,down,Malte Marten,An Ode to the Moon,24,13,4,,,,
28,down,Apachidiz,Apachidiz Volume 1,14,14,3,,,,
29,up,Seyi Vibez,Billion Dollar Baby 2.0,34,16,26,,,,
30,up,Seyi Vibez,Vibe Till Thy Kingdom Come,30,1,35,,,,
31,down,Vieux Farka Touré & Khruangbin,Ali,29,2,88,,,,
32,up,Various Artists,Get Soca 2024,35,11,16,,,,
33,down,Damo K,Forever Killa - EP,28,28,3,,,,
34,down,Manu Chao,Próxima Estación: Esperanza,22,11,226,,,,
35,down,Victony,Outlaw,33,4,100,,,,
36,up,Secret Garden,Songs From a Secret Garden,39,17,220,,,,
37,down,Nu Look,Just for You,36,8,26,,,,
38,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,38,23,168,,,,
39,up,Zafem,LAS,40,4,54,,,,
40,up,Saad El Ghamidi,The Holy Quran (Complete),42,19,106,,,,
41,up,Shallipopi,Presido La Pluto,41,1,29,,,,
42,up,Medjy,48 Rebecca,45,3,54,,,,
43,up,Various Artists,Italian Dinner Party,44,13,191,,,,
44,down,CKay,Sad Romance,43,2,82,,,,
45,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,46,36,238,,,,
46,up,Heilung,Drif,54,17,82,,,,
47,up,Mohsen Namjoo,Oula,68,47,2,,,,
48,down,Loreena McKennitt,The Book of Secrets,47,25,171,91,2020-04-26,91,2020-04-26
49,up,Dovid Rotberg,Harmony,49,45,3,,,,
50,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,50,22,198,,,,
51,up,Hermanos Gutiérrez,Eternamente,67,51,2,,,,
52,down,Jonathan C. Gambela,Un jour nouveau,51,9,20,,,,
53,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),58,45,158,,,,
54,up,Balloranking,Trench Kid (Deluxe Edition),62,41,20,,,,
55,down,Iamsu!,In Su! Time,52,25,6,,,,
56,down,Israel Kamakawiwo'ole,Facing Future,55,9,238,,,,
57,down,Ari Goldwag,A Cappella Soul 11,53,42,4,,,,
58,down,Belanova,Dulce Beat,56,32,14,,,,
59,up,Italian Music Players,Italian All time Favorites,61,27,215,,,,
60,-,King Promise,True To Self,-,60,1,,,,
61,down,Danit,Aliento,59,34,201,,,,
62,up,Seyi Vibez,Memory Card - EP,93,2,73,,,,
63,up,Ojibway People,Native American Flute,66,46,48,,,,
64,up,KOJO BLAK,757,65,64,2,,,,
65,down,Various Artists,The Very Best of Classical & Spanish Guitar,63,21,237,,,,
66,down,Moses Bliss,Love Testament - EP,57,4,14,,,,
67,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,60,32,10,,,,
68,down,Flavour,African Royalty,64,4,26,,,,
69,up,Manu Chao,Clandestino / Bloody Border,70,48,91,,,,
70,down,Ashs The Best,Fii Kufi Judd Bëgg,48,26,5,,,,
71,up,Heilung,Lifa,82,11,159,,,,
72,-,Melvitto,Thenightisyoung. - EP,-,19,93,,,,
73,up,Imran Khan,Unforgettable,77,10,238,,,,
74,up,xaviersobased,Keep It Goin Xav,83,29,17,,,,
75,down,Dream Star,心地良い睡眠 〜脳の休息〜,74,66,101,,,,
76,down,WID,Star Boy,72,20,28,,,,
77,-,The Monks of Glenstal Abbey,Gregorian Chants,-,55,30,,,,
78,up,Snatam Kaur,Mantras for Divine Grace,79,52,143,,,,
79,down,Brian Crain,Deep Focus Piano Study Playlist,69,17,228,,,,
80,up,Urias,HER MIND (BLOSSOM EDITION),89,67,15,,,,
81,down,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",78,68,32,,,,
82,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,65,4,,,,
83,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),76,11,237,,,,
84,up,9ice,Gongo Aso,88,79,17,,,,
85,down,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ プレミアム・オルゴール・ベスト,84,79,82,,,,
86,down,Ladaniva,Ladaniva,37,37,2,,,,
87,down,The Starting Line,Say It Like You Mean It,86,50,28,,,,
88,down,Benny Friedman,Whispers of the Heart,75,4,31,,,,
89,down,Damo K,Sorry I'm Deaf,85,10,21,,,,
90,-,Barry Jhay,Barry Back 2 - EP,-,11,36,,,,
91,up,Omar Hisham,Surah Al Baqarah (Powerful),97,86,8,,,,
92,-,Cafe Music BGM channel,Island Brew,-,4,10,,,,
93,down,Prem Dhillon,Limitless,92,3,31,,,,
94,-,Heilung,Futha,-,15,159,,,,
95,down,RELAX WORLD,疲労回復のためのヒーリング 〜自然の音に包まれて〜,91,68,154,,,,
96,-,Northern Cree,REZilience,-,96,1,,,,
97,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",98,48,26,,,,
98,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,71,9,31,,,,
99,-,Various Artists,Get Soca 2023,-,18,54,,,,
100,down,Manu Chao,Radio Bemba Sound System (Live),87,67,41,,,,
