Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),2,1,42,,,,
2,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,3,2,98,,,,
3,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,27,3,2,,,,
4,down,Bella Shmurda,R2 Sept 18 - EP,1,1,3,,,,
5,down,Elyanna,WOLEDTO,4,2,5,,,,
6,down,Seyi Vibez,NAHAMciaga - EP,5,1,23,,,,
7,down,Fally Ipupa,Formule 7,6,2,72,,,,
8,down,Manu Chao,Clandestino,7,1,236,,,,
9,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,8,3,209,,,,
10,up,Hermanos Gutiérrez,Sonido Cósmico,10,5,5,,,,
11,down,Diljit Dosanjh,Ghost,9,1,32,,,,
12,down,Hermanos Gutiérrez,Hijos Del Sol,11,7,96,,,,
13,up,Malte Marten,An Ode to the Moon,43,13,2,,,,
14,up,MohBad,Blessed,16,1,46,,,,
15,down,ミラクルミュージカル,Hawaii: Part II,12,5,236,,,,
16,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,13,9,194,,,,
17,up,Seyi Vibez,Vibe Till Thy Kingdom Come,21,1,33,,,,
18,up,Ruger,The Second Wave (Deluxe),18,17,11,,,,
19,up,Gipsy Kings,Gipsy Kings,22,10,113,,,,
20,down,Balloranking,Ghetto Gospel,17,2,37,,,,
21,down,Rain Sounds,To Fall Asleep To,20,8,106,,,,
22,-,Jerry,RAW,-,22,1,,,,
23,down,Sukha,UNDISPUTED - EP,15,4,23,,,,
24,-,Ayra Starr,The Year I Turned 21,-,24,1,,,,
25,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,25,11,172,,,,
26,up,Various Artists,Get Soca 2024,28,11,14,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,14,4,186,,,,
28,down,Chantress Seba,Light Healing (Live Sessions) - EP,23,6,44,,,,
29,down,Seyi Vibez,Billion Dollar Baby 2.0,24,16,24,,,,
30,down,Vieux Farka Touré & Khruangbin,Ali,19,2,86,,,,
31,down,Victony,Outlaw,29,4,98,,,,
32,up,Nu Look,Just for You,32,8,24,,,,
33,up,Secret Garden,Songs From a Secret Garden,33,17,218,,,,
34,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,30,23,166,,,,
35,down,Manu Chao,Próxima Estación: Esperanza,31,11,224,,,,
36,down,Shallipopi,Presido La Pluto,34,1,27,,,,
37,up,Zafem,LAS,41,4,52,,,,
38,-,Sleep Sounds,Box Fan,-,38,1,,,,
39,down,Ashs The Best,Fii Kufi Judd Bëgg,26,26,3,,,,
40,down,CKay,Sad Romance,35,2,80,,,,
41,down,Various Artists,Italian Dinner Party,37,13,189,,,,
42,up,Ari Goldwag,A Cappella Soul 11,64,42,2,,,,
43,up,Jonathan C. Gambela,Un jour nouveau,46,9,18,,,,
44,down,Saad El Ghamidi,The Holy Quran (Complete),36,19,104,,,,
45,-,Dovid Rotberg,Harmony,-,45,1,,,,
46,down,Iamsu!,In Su! Time,40,25,4,,,,
47,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,47,36,236,,,,
48,down,Medjy,48 Rebecca,38,3,52,,,,
49,down,Heilung,Drif,45,17,80,,,,
50,-,Magixx,Okay (Extended Playlist) - EP,-,50,1,,,,
51,down,Loreena McKennitt,The Book of Secrets,39,25,169,91,2020-04-26,91,2020-04-26
52,down,Belanova,Dulce Beat,42,32,12,,,,
53,down,Balloranking,Trench Kid (Deluxe Edition),50,41,18,,,,
54,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,54,22,196,,,,
55,down,Danit,Aliento,48,34,199,,,,
56,down,Various Artists,The Very Best of Classical & Spanish Guitar,53,21,235,,,,
57,down,Israel Kamakawiwo'ole,Facing Future,44,9,236,,,,
58,down,Flavour,African Royalty,56,4,24,,,,
59,down,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),52,45,156,,,,
60,down,Italian Music Players,Italian All time Favorites,51,27,213,,,,
61,down,Ojibway People,Native American Flute,58,46,46,,,,
62,down,Moses Bliss,Love Testament - EP,49,4,12,,,,
63,down,Brian Crain,Deep Focus Piano Study Playlist,60,17,226,,,,
64,down,Heilung,Lifa,59,11,157,,,,
65,down,WID,Star Boy,61,20,26,,,,
66,up,Snatam Kaur,Mantras for Divine Grace,74,52,141,,,,
67,-,Benny Friedman,Whispers of the Heart,-,4,29,,,,
68,down,Cafe Music BGM channel,Island Brew,66,4,9,,,,
69,up,Manu Chao,Clandestino / Bloody Border,79,48,89,,,,
70,-,Various Artists,The Complete Scottish Bagpipe Collection,-,30,89,,,,
71,up,Dream Star,心地良い睡眠 〜脳の休息〜,72,66,99,,,,
72,down,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",69,68,30,,,,
73,down,xaviersobased,Keep It Goin Xav,57,29,15,,,,
74,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,74,3,,,,
75,up,Prem Dhillon,Limitless,77,3,29,,,,
76,-,Apachidiz,Apachidiz Volume 1,-,76,1,,,,
77,down,Seyi Vibez,Memory Card - EP,65,2,71,,,,
78,down,Imran Khan,Unforgettable,67,10,236,,,,
79,up,9ice,Gongo Aso,88,79,15,,,,
80,-,Damo K,Forever Killa - EP,-,80,1,,,,
81,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),73,11,235,,,,
82,down,The Starting Line,Say It Like You Mean It,63,50,26,,,,
83,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",76,28,75,,,,
84,down,The Monks of Glenstal Abbey,Gregorian Chants,75,55,29,,,,
85,down,RELAX WORLD,疲労回復のためのヒーリング 〜自然の音に包まれて〜,82,68,152,,,,
86,up,Gipsy Kings,The Essential Gipsy Kings,86,4,166,,,,
87,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,62,32,8,,,,
88,up,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,92,88,5,,,,
89,down,Fairouz,Good Friday - Eastern Sacred Songs,55,37,13,,,,
90,down,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ プレミアム・オルゴール・ベスト,87,79,80,,,,
91,-,Vangelis Naxios,Traditional Greek music,-,91,1,,,,
92,-,Manu Chao,Radio Bemba Sound System (Live),-,67,39,,,,
93,-,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,-,93,1,,,,
94,-,Yinka Ayefele,Next Level,-,94,1,,,,
95,up,Enposib,Kamasootra,97,1,134,,,,
96,down,Omar Hisham,Surah Al Baqarah (Powerful),94,86,6,,,,
97,down,Musiliu Haruna Ishola,Soyoyo,85,43,47,,,,
98,-,Various Artists,Mariachi,-,98,1,,,,
99,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",98,48,24,,,,
100,down,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,90,72,33,,,,
