Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,211,,,,
2,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,207,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),14,1,208,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,211,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),2,1,212,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,228,,,,
7,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,215,,,,
8,down,Calin & Viktor Sheen,Safír,6,1,67,,,,
9,up,Masked Wolf,Astronaut In The Ocean,33,1,150,60,2021-02-07,6,2021-04-04
10,up,Calin,Hannah Montana,32,1,108,,,,
11,down,Kapitán Demo,Zlatíčka,8,1,233,,,,
12,down,Flo Rida,My House,9,7,221,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,8,231,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,232,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,5,231,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,12,225,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,223,,,,
18,down,Post Malone,Better Now,17,15,217,,,,
19,up,Calin & STEIN27,Růže,19,1,180,,,,
20,down,Marpo & Wohnout,Zvedám,18,14,209,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,10,197,26,2019-10-06,26,2019-10-06
22,up,Eminem,Venom (Music From The Motion Picture),24,16,172,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),20,16,219,,,,
24,down,O.T. Genasis,CoCo,21,18,216,,,,
25,up,G-Eazy & Kehlani,Good Life,48,16,212,,,,
26,down,Marpo,Emma (feat. Uncle Ryan),22,19,199,,,,
27,down,Axel Thesleff,Bad Karma,26,23,193,,,,
28,down,Vanilla Ice,Ice Ice Baby,25,22,205,,,,
29,down,Fort Minor,Remember the Name (feat. Styles of Beyond),23,19,200,,,,
30,down,Future,Mask Off,29,23,112,,,,
31,down,Suvereno,Empatia (feat. Nicole),28,25,188,,,,
32,down,Rytmus,JEBE,27,1,72,,,,
33,-,Lay Bankz,Tell Ur Girlfriend,-,33,1,,,,
34,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,154,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),34,25,191,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,30,83,,,,
37,down,Calin,Praha/Vídeň,35,14,86,,,,
38,up,Kapitán Demo,ADHD,51,1,98,,,,
39,down,Post Malone,Circles,36,3,126,2,2019-10-06,2,2019-10-06
40,-,Refew,Dobrej den,-,12,23,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,218,,,,
42,down,Macklemore,Glorious (feat. Skylar Grey),39,31,177,,,,
43,up,Vladis,Zijem Pre Moment (feat. Nicole),54,8,62,,,,
44,-,Lil Peep & XXXTENTACION,Falling Down,-,34,83,,,,
45,-,Kendrick Lamar,Not Like Us,-,45,1,,,,
46,-,Gzuz & LX,Motorsport,-,46,1,,,,
47,-,Chico & Qatoshi,Перломутрові Сльози,-,47,1,,,,
48,down,Ben Cristovao,Nemusim nic,47,8,21,,,,
49,up,PSH,Vice,55,38,46,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,5,218,,,,
51,down,Drake,In My Feelings,41,31,229,,,,
52,down,G-Eazy & Halsey,Him & I,49,8,212,,,,
53,-,Unknown Consciousness,Akvamarín (feat. WEN),-,53,1,,,,
54,-,ian,Grand Slam,-,54,1,,,,
55,-,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,-,55,1,,,,
56,-,千葉雄喜,チーム友達,-,56,1,,,,
57,-,The-O,Jednou,-,57,1,,,,
58,-,Rida Radar,Mám Piči (Skit),-,58,1,,,,
59,-,STEIN27,Habibi,-,13,55,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),53,4,219,36,2020-02-16,36,2020-02-16
61,-,Ren,Troubles,-,61,1,,,,
62,-,OutKast,Ms. Jackson,-,58,9,,,,
63,down,Dollar Prync & Doktor,Dobrý ráno,52,1,28,,,,
64,up,Renne Dang,Kytky Z Pumpy,67,37,63,,,,
