Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Men In Black,8,1,192,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,6,1,101,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,224,,,,
4,up,Salt-N-Pepa,Let's Talk About Sex,24,4,53,,,,
5,down,The End,Odpovědi/Otázky,2,2,14,,,,
6,down,ZeměVzduch,Od Ucha K Uchu,3,1,137,,,,
7,-,Nicki Minaj,Starships,-,2,99,,,,
8,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,84,,,,
9,up,Vanilla Ice,Ice Ice Baby,23,1,195,,,,
10,up,Majk Spirit,Primetime (feat. Maxo),20,1,105,,,,
11,up,Ektor,Další kapitola,11,8,5,,,,
12,down,Kelis,Trick Me,4,4,27,,,,
13,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,51,,,,
14,-,Zverina,Ktosi Je Za Dverami,-,3,66,,,,
15,up,Suvereno,Všetko Dobré,39,2,104,,,,
16,up,STEIN27,Adikts,36,16,5,,,,
17,-,Kendrick Lamar,Not Like Us,-,17,1,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),22,3,201,,,,
19,up,WEN,KAMERA & AKCE,40,2,151,,,,
20,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,1,201,,,,
21,up,Viktor Sheen,Banány (feat. Yzomandias),65,20,10,,,,
22,down,Viktor Sheen,Kdes to vzal?,17,11,24,,,,
23,down,Sergei Barracuda,Směj se teď,10,10,8,,,,
24,-,Led'n'ice,K Tabuli,-,2,109,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,2,111,,,,
26,up,CMD & Joshua,SLUŽEBNÍ CESTA,42,23,17,,,,
27,up,Travis Scott,goosebumps,43,5,144,89,2020-04-26,18,2020-05-03
28,-,EGO,Zijeme Len Raz,-,4,11,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,2,85,,,,
30,-,G-Eazy,Lady Killers III,-,30,1,,,,
31,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,69,,,,
32,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,17,,,,
33,down,Calin & Viktor Sheen,Safír,13,1,67,,,,
34,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,37,,,,
35,down,Flipsyde,Trumpets,15,1,156,,,,
36,-,Antiq,Nejsme V Tom Sami,-,31,6,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,33,,,,
38,down,Mc Gey,Tenhle synťák kdysi koupil táta,25,18,5,,,,
39,down,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,9,7,7,,,,
40,-,Martymus,Vždy jsem tě měl rád,-,13,35,,,,
41,down,Jasmin,"Co se stalo, stalo se",30,5,113,,,,
42,-,Marko Damian,Ako Som Sľúbil,-,42,1,,,,
43,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,43,1,,,,
44,-,Marko Damian,PAUZA OD 4 FREESTYLE,-,44,1,,,,
45,-,Painstation,V POSTELI,-,45,4,,,,
46,-,Marko Damian,Lovesick,-,46,1,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),31,13,76,,,,
48,-,The Black Eyed Peas,Pump It,-,5,130,,,,
49,-,Eminem,When I'm Gone,-,49,3,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],38,5,69,,,,
51,up,Lenny & Marpo,My Dva,59,13,14,,,,
52,down,Eminem,Without Me,1,1,137,,,,
53,-,Post Malone,Chemical,-,15,13,,,,
