Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2KBABY & Marshmello,Like This,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,2,18,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,1,23,32,2020-12-13,12,2021-02-28
4,up,エミネム,The Monster (feat. Rihanna),21,4,76,,,,
5,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),2,2,3,,,,
6,up,Post Malone,Circles,10,1,80,2,2019-10-06,2,2019-10-06
7,down,Post Malone,Better Now,6,1,78,,,,
8,down,Ektor,Daň,7,5,8,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),29,2,58,,,,
10,down,Yzomandias,BodyBag,9,4,14,,,,
11,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),41,1,49,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",99,12,2,84,2021-05-09,17,2021-05-16
13,up,Viktor Sheen,Rozdělený světy,13,2,30,,,,
14,up,Post Malone,Better Now,16,1,52,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,1,80,,,,
16,down,G-Eazy & Halsey,Him & I,8,8,74,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,54,,,,
18,up,Yzomandias & Nik Tendo,Rolls,24,2,40,,,,
19,up,Macklemore,Glorious (feat. Skylar Grey),49,2,58,,,,
20,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),20,5,10,,,,
21,down,Eminem,River (feat. Ed Sheeran),12,1,80,,,,
22,-,Loko Loko & Rytmus,Kool G Rap,-,22,1,,,,
23,up,Travis Scott,goosebumps,45,17,52,89,2020-04-26,18,2020-05-03
24,down,Logic & Rag'n'Bone Man,Broken People,23,10,52,,,,
25,down,Ektor,Emoce Na Emoce,22,17,30,,,,
26,down,Majk Spirit,Primetime (feat. Maxo),19,1,71,,,,
27,-,Marpo,Bad Man,-,27,1,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),36,3,80,,,,
29,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",37,29,2,62,2021-05-09,62,2021-05-09
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,78,,,,
31,down,Yzomandias,Rodinnej Typ,18,2,15,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,5,41,26,2019-10-06,26,2019-10-06
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,66,,,,
34,down,24kGoldn,Mood (feat. iann dior),15,1,38,33,2020-08-23,1,2020-10-11
35,up,Coolio,Gangsta's Paradise (feat. L.V.),91,6,38,,,,
36,down,Mattafix,Big City Life,25,4,75,,,,
37,down,Viktor Sheen,Plastic,35,2,30,,,,
38,up,G-Eazy,Hate the Way (feat. blackbear),51,8,28,,,,
39,down,Ektor,Další kámen (feat. Yzomandias),28,4,8,,,,
40,up,エミネム,We Made You,47,29,23,,,,
41,down,Earth,Je mi fajn,32,12,30,,,,
42,up,Viktor Sheen,Alucard,42,2,31,,,,
43,up,The Black Eyed Peas,Shut Up,79,3,60,,,,
44,up,Ektor,Hranice,44,11,33,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,1,71,,,,
46,-,Trippie Redd & Playboi Carti,Miss the Rage,-,46,1,22,2021-05-16,22,2021-05-16
47,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],39,14,39,,,,
48,-,Paulie Garand,Reason (feat. Milan André),-,47,6,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),53,31,7,,,,
50,down,Ektor,Teď tady,48,2,44,,,,
51,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),46,4,16,,,,
52,-,Wiz Khalifa,Black and Yellow,-,5,25,,,,
53,down,Yzomandias,Designer Flow,52,2,27,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,2,70,,,,
55,up,Russ Millions x Tion Wayne,Body,66,55,3,,,,
56,down,The Black Eyed Peas,Where Is the Love?,11,4,68,,,,
57,down,Ektor,Do Pěti,54,8,29,,,,
58,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,9,48,,,,
59,down,Ektor,To je klíč (feat. Sergei Barracuda),50,8,8,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,7,47,,,,
61,down,"EGO, Sima & Ben Cristovao",Pumpa,58,16,32,,,,
62,up,The Black Eyed Peas,Let's Get Retarded,94,9,37,,,,
63,down,CA$HANOVA BULHAR,Zlatej Kluk,30,5,6,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,31,,,,
65,down,Yzomandias,El Camino,62,5,40,,,,
66,down,Beastie Boys,Fight for Your Right,59,16,32,,,,
67,down,Polo G,RAPSTAR,26,26,5,86,2021-04-11,7,2021-04-18
68,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),88,1,58,,,,
69,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,69,1,50,2021-04-18,21,2021-04-25
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,69,,,,
71,-,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",-,71,1,,,,
72,-,Timbaland,Apologize (feat. One Republic),-,33,20,,,,
73,down,Viktor Sheen,Mlha,60,12,30,,,,
74,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,24,21,,,,
75,up,Sergei Barracuda,Kouř (feat. Ektor),86,2,35,,,,
76,-,JAY-Z,Young Forever (feat. Mr Hudson),-,14,26,,,,
77,down,Viktor Sheen,Kolik (feat. Yzomandias),70,8,31,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),73,5,30,,,,
79,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),76,7,22,,,,
80,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,76,5,,,,
81,down,P T K,PTK OG,56,56,2,,,,
82,-,LIPO,Salome (feat. Jan Braun),-,82,1,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,50,10,,,,
84,down,ニッキー・ミナージュ,Starships,55,21,37,,,,
85,down,Eminem,Without Me,78,4,51,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,54,79,2020-04-19,1,2020-07-05
87,-,Calin,Panama,-,11,13,,,,
88,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",72,9,14,,,,
89,up,Argentina,Foreigner – Cold As Ice,90,65,11,,,,
90,-,Kapitán Demo,Zlatíčka,-,1,49,,,,
91,down,8waves,We Don't Need Another Hero,63,35,14,,,,
92,down,Viktor Sheen,Mráz,83,16,58,,,,
93,-,King,Exs N Ohs,-,93,2,,,,
94,-,Gleb,Noc v Opere,-,94,1,,,,
95,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,48,,,,
96,up,Viktor Sheen,Černobílej svět,97,18,60,,,,
97,down,Post Malone,Goodbyes (feat. Young Thug),34,1,59,10,2019-10-06,10,2019-10-06
98,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",93,2,16,,,,
99,down,Ektor,Original,85,16,19,,,,
100,down,WEN,KAMERA & AKCE,61,61,2,,,,
