Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofian Medjmedj,MONA LISA,1,1,4,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,67,,,,
3,up,KOJO,Baila,4,3,8,,,,
4,up,STEIN27,Samota (with Sofian Medjmedj),6,4,22,,,,
5,down,Sergei Barracuda,Směj se teď,3,1,8,,,,
6,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,5,1,5,,,,
7,up,Future & Metro Boomin,Type Shit,10,6,8,,,,
8,up,Travis Scott,FE!N,35,5,37,,,,
9,up,Lithe,Fall Back,18,9,4,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,9,4,62,,,,
11,down,Ben Cristovao & Sofian Medjmedj,MMA,7,1,27,,,,
12,down,Calin & Viktor Sheen,Cikády,8,2,67,,,,
13,up,Ektor,Další kapitola,13,3,5,,,,
14,down,Viktor Sheen,Stíny,11,1,130,,,,
15,up,Calin,Hannah Montana,15,1,114,,,,
16,up,Hard Rico,Brick na brick,26,5,36,,,,
17,down,Calin & Viktor Sheen,Dívej,12,2,67,,,,
18,-,Kendrick Lamar,Not Like Us,-,18,1,,,,
19,-,Nik Tendo & Ben Cristovao,Hamilton,-,19,1,,,,
20,up,Travis Scott,MY EYES,53,9,42,,,,
21,down,Grey256,cool,16,1,21,,,,
22,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,1,236,,,,
23,down,Viktor Sheen,Dopamin,14,1,31,,,,
24,up,Kendrick Lamar,euphoria,52,24,2,,,,
25,down,STEIN27,Habibi,17,1,78,,,,
26,up,Ektor,King Kong,27,1,49,,,,
27,down,Yzomandias & Nik Tendo,Rolls,23,1,196,,,,
28,down,Viktor Sheen,Rozdělený světy,20,1,187,,,,
29,down,Yzomandias,El Camino,22,2,193,,,,
30,down,Calin,Praha/Vídeň,21,1,139,,,,
31,down,Calin,Bounce (feat. Yzomandias),25,14,103,,,,
32,down,Kanye West & Ty Dolla $ign,Carnival,24,1,13,,,,
33,down,Viktor Sheen,Plastic,28,1,183,,,,
34,down,Dollar Prync & Hard Rico,Režim nerušit,30,2,39,,,,
35,up,Separ & Peter Pann,Bbejbb,38,35,7,,,,
36,down,Viktor Sheen,Virtuální drogy (feat. Calin),29,2,130,,,,
37,down,Viktor Sheen,Alucard,31,1,182,,,,
38,down,Calin & STEIN27,Růže,33,1,226,,,,
39,up,Future & Metro Boomin,Like That,56,4,8,,,,
40,down,Calin,Perfect Week,34,34,52,,,,
41,down,Robin Zoot,Givenchy,37,1,47,,,,
42,down,Eminem,Mockingbird,39,2,83,,,,
43,-,Nik Tendo & Ben Cristovao,FaceTime,-,43,1,,,,
44,down,Viktor Sheen,Mráz,42,8,234,,,,
45,down,Ben Cristovao,Nemusim nic,40,2,44,,,,
46,down,Rohony & MDMX,U Hřiště 380,45,26,30,,,,
47,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),51,21,24,,,,
48,-,Nik Tendo & Ben Cristovao,Triko,-,48,1,,,,
49,down,Viktor Sheen,Černobílej svět,46,10,235,,,,
50,up,Sofian Medjmedj,ISSUES,86,50,2,,,,
51,down,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,32,4,5,,,,
52,down,EGO,Zijeme Len Raz,41,23,155,,,,
53,down,Viktor Sheen,Království,36,2,31,,,,
54,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,47,1,33,,,,
55,down,P T K & Yzomandias,Baby a Benzo,44,2,99,,,,
56,-,Nik Tendo & Ben Cristovao,Havin Fun,-,56,1,,,,
57,down,Ektor,Upgrade,54,3,67,,,,
58,down,Ektor,Prázdnej sex,57,36,92,,,,
59,-,Tommy Richman,Million Dollar Baby,-,59,1,,,,
60,down,Nik Tendo,Sedm (feat. Hasan),48,25,156,,,,
61,down,P T K,PTK OG,49,11,50,,,,
62,-,Kendrick Lamar,meet the grahams,-,62,1,,,,
63,down,Yzomandias,Jedna Dva,55,7,100,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,14,98,35,2019-10-06,2,2019-10-13
65,-,Travis Scott,BUTTERFLY EFFECT,-,41,9,,,,
66,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),43,7,27,,,,
67,down,Ektor,Emoce Na Emoce,64,8,147,,,,
68,down,Viktor Sheen,Alkohol a Molly,58,13,186,,,,
69,down,Ektor,Se změnili,63,1,113,,,,
70,down,Calin,Nad ránem,59,1,110,,,,
71,down,Eminem,Without Me,61,16,187,,,,
72,-,Nik Tendo & Ben Cristovao,Nemáme čas,-,72,1,,,,
