Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,2,1,19,,,,
2,down,Tom Odell,Another Love,1,1,74,,,,
3,up,AC/DC,Back In Black,3,1,74,,,,
4,up,Fleetwood Mac,Dreams,4,1,47,,,,
5,up,AC/DC,Highway to Hell,6,1,74,,,,
6,up,Louise Attaque,J't'emmène au vent,7,2,74,,,,
7,down,Eagles,Hotel California,5,3,74,,,,
8,up,Toto,Africa,8,4,74,,,,
9,up,Indochine,L'aventurier,11,2,74,,,,
10,down,Queen,Bohemian Rhapsody,9,1,74,,,,
11,up,AC/DC,Thunderstruck,12,4,74,70,2019-11-17,63,2019-12-08
12,down,Queen,Another One Bites the Dust,10,2,74,,,,
13,up,Bring Me the Horizon,Can You Feel My Heart,14,2,14,,,,
14,down,Kyo,Dernière danse,13,4,74,,,,
15,up,Queen,Don't Stop Me Now,16,7,74,,,,
16,up,The Fray,How to Save a Life,19,12,74,,,,
17,up,Everybody Loves an Outlaw,I See Red,17,1,39,,,,
18,up,BB Brunes,Dis-Moi,22,18,74,,,,
19,up,LINKIN PARK,Numb,23,11,26,,,,
20,down,Phil Collins,In the Air Tonight,18,13,74,,,,
21,down,U2,With or Without You,20,4,74,,,,
22,down,Supertramp,Breakfast In America,15,14,52,,,,
23,up,Scorpions,Still Loving You,24,13,74,,,,
24,down,Gnarls Barkley,Crazy,21,3,74,,,,
25,up,Queen,Under Pressure (feat. David Bowie),26,4,25,,,,
26,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,1,74,,,,
27,up,Indochine,J'ai demandé à la lune,29,15,74,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,21,74,,,,
29,up,LINKIN PARK,In the End,45,14,26,,,,
30,up,Led Zeppelin,Stairway to Heaven,34,21,74,,,,
31,up,Evanescence,Bring Me To Life,33,25,68,,,,
32,up,Indochine,Trois nuits par semaine,39,18,74,,,,
33,up,Metallica,Nothing Else Matters,46,26,74,,,,
34,down,Fleetwood Mac,The Chain,32,17,74,,,,
35,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),25,25,4,,,,
36,down,The Police,Every Breath You Take,28,7,74,,,,
37,up,Keane,Somewhere Only We Know,38,3,63,,,,
38,down,Redbone,Come and Get Your Love,30,2,74,,,,
39,up,Katy Perry,Firework,41,13,31,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,35,19,74,,,,
41,up,Pink Floyd,Wish You Were Here,42,29,74,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,54,18,42,,,,
43,down,R.E.M.,Losing My Religion,40,39,70,,,,
44,up,Johnny Hallyday,Allumer le feu,71,16,74,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),31,24,73,,,,
46,up,Supergrass,Alright,47,12,46,,,,
47,up,4 Non Blondes,What's Up?,49,16,72,,,,
48,up,Indochine,Nos célébrations,50,1,45,,,,
49,up,The Rolling Stones,Angie,84,49,8,,,,
50,up,Lou Reed,Walk On the Wild Side,58,22,62,,,,
51,down,The Beatles,Yesterday,44,25,73,,,,
52,up,Tom Odell,Heal,62,36,21,,,,
53,up,Journey,Don't Stop Believin',60,40,74,,,,
54,down,Queen,We Will Rock You,43,19,74,,,,
55,down,Nickelback,How You Remind Me,53,24,74,,,,
56,down,Queen,Killer Queen,51,17,74,,,,
57,up,The Beatles,Let It Be,74,24,74,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,61,32,66,,,,
59,up,Dean Lewis,Waves,68,34,44,,,,
60,-,America,Tin Man,-,60,5,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,70,12,74,,,,
62,up,The Police,Every Breath You Take,86,39,14,,,,
63,down,Dire Straits,Sultans of Swing,57,36,72,,,,
64,down,Indochine,La vie est belle,59,25,74,,,,
65,up,Téléphone,Ca c'est vraiment toi,83,27,68,,,,
66,down,Queen,The Show Must Go On,55,24,73,,,,
67,up,Jean-Luc Lahaye,Femme que j'aime,77,31,69,,,,
68,-,The Beatles,Here Comes the Sun,-,31,50,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,26,31,,,,
70,up,The Rolling Stones,Paint It Black,73,31,63,,,,
71,down,BB Brunes,Coups et blessures,63,43,26,,,,
72,up,Creedence Clearwater Revival,Fortunate Son,76,48,55,,,,
73,down,Foreigner,I Want to Know What Love Is,64,43,69,,,,
74,-,Téléphone,Cendrillon,-,59,14,,,,
75,down,Téléphone,New york avec toi,37,37,13,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,47,,,,
77,up,Europe,The Final Countdown,78,36,69,,,,
78,-,Louise Attaque,Ton invitation (Single Version),-,32,10,,,,
79,down,Les Rita Mitsouko,Marcia Baïla,52,19,71,,,,
80,up,Elvis Presley,Jailhouse Rock,90,42,69,,,,
81,up,David Bowie & Queen,Under Pressure,88,12,74,,,,
82,-,Noir Désir,Le vent nous portera,-,45,9,,,,
83,-,Kyo,Le chemin (feat. Sita),-,48,11,,,,
84,-,Saez,Jeune et con,-,64,13,,,,
85,-,Matmatah,L'apologie,-,81,6,,,,
86,up,Michael Andrews,Mad World (feat. Gary Jules),89,60,11,,,,
87,down,Van Halen,Jump,56,14,68,,,,
88,up,U2,Sunday Bloody Sunday,96,29,67,,,,
89,up,Johnny Hallyday,L'envie,92,24,61,,,,
90,down,ポリス,Roxanne,69,27,66,,,,
91,down,Billy Joel,Uptown Girl,80,55,16,,,,
92,down,U2,One,65,7,44,,,,
93,-,Matmatah,Les moutons,-,92,4,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,66,20,68,,,,
95,-,AC/DC,You Shook Me All Night Long,-,37,53,,,,
96,-,SUM 41,In Too Deep,-,81,7,,,,
97,-,Toto,Hold the Line,-,23,1,,,,
98,down,Elvis Presley,Can't Help Falling In Love,91,48,58,,,,
99,-,The Beatles,Come Together,-,68,18,,,,
100,-,Rammstein,Du hast,-,96,1,,,,
