Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,2,1,3,,,,
2,down,Queen,Bohemian Rhapsody,1,1,34,,,,
3,up,AC/DC,Highway to Hell,3,1,34,,,,
4,up,Eagles,Hotel California,4,3,34,,,,
5,up,AC/DC,Back In Black,7,1,34,,,,
6,up,Louise Attaque,J't'emmène au vent,6,1,34,,,,
7,down,Tom Odell,Another Love,5,1,34,,,,
8,up,Toto,Africa,9,4,34,,,,
9,down,AC/DC,Thunderstruck,8,4,34,70,2019-11-17,63,2019-12-08
10,up,Indochine,L'aventurier,10,2,34,,,,
11,up,Redbone,Come and Get Your Love,11,2,34,,,,
12,up,Queen,Don't Stop Me Now,13,7,34,,,,
13,up,Queen,Another One Bites the Dust,14,2,34,,,,
14,down,Kyo,Dernière danse,12,4,34,,,,
15,up,David Bowie & Queen,Under Pressure,22,12,34,,,,
16,up,Gnarls Barkley,Crazy,16,3,34,,,,
17,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,1,34,,,,
18,down,U2,With or Without You,15,4,34,,,,
19,down,Scorpions,Still Loving You,18,13,34,,,,
20,up,Phil Collins,In the Air Tonight,20,13,34,,,,
21,up,Indochine,Nos célébrations,24,1,5,,,,
22,down,The Police,Every Breath You Take,21,7,34,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,34,20,34,,,,
24,up,The Fray,How to Save a Life,25,12,34,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,21,34,,,,
26,down,Indochine,J'ai demandé à la lune,19,15,34,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,26,12,34,,,,
28,up,ジ・イレプレッシブルズ,In This Shirt,36,18,2,,,,
29,up,BB Brunes,Dis-Moi,29,18,34,,,,
30,down,Coldplay,Clocks,28,13,34,,,,
31,up,Led Zeppelin,Stairway to Heaven,35,21,34,,,,
32,down,Indochine,Trois nuits par semaine,27,18,34,,,,
33,up,Supergrass,Alright,33,12,11,,,,
34,down,Christophe,Aline,30,1,13,,,,
35,up,The Rolling Stones,Sympathy for the Devil,37,23,34,,,,
36,down,Queen,We Will Rock You,32,19,34,,,,
37,up,Metallica,Nothing Else Matters,40,25,34,,,,
38,up,Lou Reed,Walk On the Wild Side,38,22,34,,,,
39,down,Bonnie Tyler,Total Eclipse of the Heart,31,31,8,,,,
40,up,Sting,Englishman In New York,53,5,34,,,,
41,up,Indochine,La vie est belle,41,25,34,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,39,19,34,,,,
43,down,The Beatles,Let It Be,42,24,34,,,,
44,up,4 Non Blondes,What's Up?,52,16,34,,,,
45,down,Queen,We Are the Champions,43,25,34,,,,
46,up,Fleetwood Mac,The Chain,55,17,34,,,,
47,up,BB Brunes,Coups et blessures,90,43,4,,,,
48,up,Johnny Hallyday,Allumer le feu,54,16,34,,,,
49,up,Pink Floyd,Wish You Were Here,51,29,34,,,,
50,down,Nickelback,How You Remind Me,47,24,34,,,,
51,down,Bon Jovi,Livin' On a Prayer,46,31,34,,,,
52,up,Queen,The Show Must Go On,56,24,34,,,,
53,up,AC/DC,Hells Bells,57,33,34,,,,
54,up,Queen,Killer Queen,63,17,34,,,,
55,down,Dire Straits,Sultans of Swing,48,36,32,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,76,32,27,,,,
57,up,Jean-Luc Lahaye,Femme que j'aime,60,31,30,,,,
58,up,R.E.M.,Losing My Religion,91,39,30,,,,
59,-,Queen,Somebody to Love,-,19,33,,,,
60,down,The Beatles,Yesterday,59,25,34,,,,
61,-,Supertramp,Breakfast In America,-,14,12,,,,
62,up,Téléphone,Ca c'est vraiment toi,62,27,34,,,,
63,-,The Rolling Stones,Paint It Black,-,31,31,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,49,48,23,,,,
65,-,U2,Sunday Bloody Sunday,-,29,33,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),44,24,33,,,,
67,up,The Beatles,Hey Jude,72,35,34,,,,
68,up,Les Rita Mitsouko,Marcia Baïla,68,19,34,,,,
69,up,Evanescence,Bring Me To Life,71,25,34,,,,
70,down,Europe,The Final Countdown,61,36,32,,,,
71,-,Elvis Presley,Jailhouse Rock,-,42,33,,,,
72,down,The Beatles,Here Comes the Sun,65,31,28,,,,
73,down,Lenny Kravitz,It Ain't Over 'Til It's Over,64,35,29,,,,
74,-,Bring Me The Horizon,Parasite Eve,-,56,1,,,,
75,down,Journey,Don't Stop Believin',67,40,34,,,,
76,-,Shaka Ponk,Funky Junky Monkey,-,76,1,,,,
77,down,Queen,I Want To Break Free,70,10,34,,,,
78,-,ポリス,Roxanne,-,27,33,,,,
79,up,Guns N' Roses,Knockin' On Heaven's Door,83,51,33,,,,
80,up,Bad Wolves,Zombie,92,46,29,,,,
81,down,Trippie Redd,Dreamer,50,50,2,,,,
82,up,Keane,Somewhere Only We Know,96,3,24,,,,
83,up,ZZ Top,La Grange,85,61,12,,,,
84,-,David Bowie,Life On Mars?,-,42,30,,,,
85,-,AC/DC,T.N.T.,-,63,27,,,,
86,-,System Of A Down,Chop Suey!,-,55,26,,,,
87,down,Foreigner,I Want to Know What Love Is,75,43,31,,,,
88,-,Fleetwood Mac,Dreams,-,1,13,,,,
89,down,Louise Attaque,Léa,69,53,5,,,,
90,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,45,45,2,,,,
91,-,Supertramp,Breakfast In America,-,41,31,,,,
92,-,The Beach Boys,Surfin' U.S.A.,-,80,2,,,,
93,down,Kenny Loggins,Footloose,66,41,25,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,46,25,,,,
95,-,Louise Attaque,Ton invitation (Single Version),-,32,4,,,,
96,down,Elvis Presley,Can't Help Falling In Love,73,48,31,,,,
97,up,Van Halen,Jump,98,14,29,,,,
98,up,AC/DC,You Shook Me All Night Long,100,37,31,,,,
99,-,Saez,Jeune et con,-,64,3,,,,
100,-,Supertramp,Logical Song,-,31,3,,,,
