Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,AC/DC,Highway to Hell,2,1,6,,,,
3,up,Redbone,Come and Get Your Love,4,2,6,,,,
4,up,Eagles,Hotel California,6,3,6,,,,
5,up,Tom Odell,Another Love,7,1,6,,,,
6,down,AC/DC,Back In Black,5,1,6,,,,
7,down,Queen,Another One Bites the Dust,3,2,6,,,,
8,up,Toto,Africa,8,4,6,,,,
9,up,AC/DC,Thunderstruck,10,4,6,70,2019-11-17,63,2019-12-08
10,up,Louise Attaque,J't'emmène au vent,11,1,6,,,,
11,down,Queen,Don't Stop Me Now,9,7,6,,,,
12,up,David Bowie & Queen,Under Pressure,13,12,6,,,,
13,up,Coldplay,Clocks,17,13,6,,,,
14,up,Indochine,L'aventurier,16,2,6,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,12,12,6,,,,
16,up,Kyo,Dernière danse,19,4,6,,,,
17,up,U2,With or Without You,20,4,6,,,,
18,up,Phil Collins,In the Air Tonight,18,13,6,,,,
19,up,The Police,Every Breath You Take,24,7,6,,,,
20,down,Sting,Englishman In New York,15,5,6,,,,
21,up,Queen,Killer Queen,22,17,6,,,,
22,up,Queen,We Will Rock You,23,19,6,,,,
23,down,Scorpions,Still Loving You,21,13,6,,,,
24,up,Queen,Somebody to Love,26,19,6,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,1,6,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,6,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,21,6,,,,
28,up,The Fray,How to Save a Life,31,12,6,,,,
29,up,Gnarls Barkley,Crazy,34,3,6,,,,
30,down,Queen,We Are the Champions,29,25,6,,,,
31,up,Queen,The Show Must Go On,32,24,6,,,,
32,up,Indochine,J'ai demandé à la lune,36,15,6,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,38,19,6,,,,
34,down,Lou Reed,Walk On the Wild Side,30,22,6,,,,
35,down,Lenny Kravitz,Low,33,28,6,,,,
36,up,Johnny Hallyday,Mon plus beau noël,39,2,2,,,,
37,up,BB Brunes,Dis-Moi,42,18,6,,,,
38,down,Johnny Hallyday,Allumer le feu,35,16,6,,,,
39,up,Nickelback,How You Remind Me,40,24,6,,,,
40,down,Queen,I Want To Break Free,14,10,6,,,,
41,down,The Beatles,Hey Jude,37,35,6,,,,
42,up,David Bowie,Life On Mars?,48,42,6,,,,
43,up,The Beatles,Yesterday,46,25,6,,,,
44,down,Bon Jovi,Livin' On a Prayer,41,31,6,,,,
45,up,The Beatles,Let It Be,45,24,6,,,,
46,up,Queen,Crazy Little Thing Called Love,50,39,6,,,,
47,up,AC/DC,Hells Bells,52,33,6,,,,
48,up,4 Non Blondes,What's Up?,56,16,6,,,,
49,up,Supertramp,Breakfast In America,57,41,6,,,,
50,down,Metallica,Nothing Else Matters,44,26,6,,,,
51,up,Lenny Kravitz,It Ain't Over 'Til It's Over,54,35,6,,,,
52,up,Bad Wolves,Zombie,55,46,6,,,,
53,up,Indochine,La vie est belle,65,25,6,,,,
54,down,Pink Floyd,Wish You Were Here,49,29,6,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,58,20,6,,,,
56,up,Johnny Hallyday,L'envie,59,24,6,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,63,51,6,,,,
58,up,ポリス,Roxanne,82,27,6,,,,
59,up,Journey,Don't Stop Believin',64,40,6,,,,
60,down,Indochine,Trois nuits par semaine,47,18,6,,,,
61,down,Queen,Radio Ga Ga,51,31,6,,,,
62,down,The Beatles,Here Comes the Sun,60,31,6,,,,
63,up,Van Halen,Jump,73,14,5,,,,
64,up,U2,Sunday Bloody Sunday,68,29,6,,,,
65,up,Rammstein,DEUTSCHLAND,76,55,6,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),83,24,5,,,,
67,up,Daniel Powter,Bad Day,79,55,6,,,,
68,up,AC/DC,You Shook Me All Night Long,86,37,5,,,,
69,up,AC/DC,T.N.T.,80,63,6,,,,
70,up,Elvis Presley,Can't Help Falling In Love,88,48,6,,,,
71,up,Rage Against the Machine,Killing In the Name,71,38,6,,,,
72,down,Les Rita Mitsouko,Marcia Baïla,66,19,6,,,,
73,down,Téléphone,Ca c'est vraiment toi,72,27,6,,,,
74,up,Johnny Hallyday,Quelque chose de tennessee,78,27,5,,,,
75,up,Chris Isaak,Wicked Game (Remastered Version),93,46,4,,,,
76,up,Coldplay,The Scientist,85,38,4,,,,
77,down,Fleetwood Mac,The Chain,74,17,6,,,,
78,down,Foreigner,I Want to Know What Love Is,70,43,5,,,,
79,down,The Rolling Stones,Sympathy for the Devil,75,23,6,,,,
80,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,16,1,,,,
81,down,Evanescence,Bring Me To Life,61,25,6,,,,
82,up,Jean-Luc Lahaye,Femme que j'aime,89,31,5,,,,
83,down,Leonard Cohen,Happens to the Heart,43,12,4,,,,
84,down,System Of A Down,Chop Suey!,67,55,6,,,,
85,down,The Rolling Stones,Paint It Black,81,31,6,,,,
86,up,Nirvana,Smells Like Teen Spirit,96,10,5,,,,
87,up,Elvis Presley,Jailhouse Rock,98,42,6,,,,
88,-,The Rolling Stones,Angie,-,49,1,,,,
89,-,Queen,A Kind of Magic (Highlander Version),-,87,1,,,,
90,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,1,,,,
92,up,R.E.M.,Losing My Religion,100,39,4,,,,
93,down,David Bowie,Let's Dance,84,70,3,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,92,32,3,,,,
95,-,The Fray,You Found Me,-,45,1,,,,
96,-,U2,Sunday Bloody Sunday,-,75,1,,,,
97,-,The Beatles,Come Together (2019 Mix),-,76,1,,,,
98,down,Keane,Somewhere Only We Know,91,3,3,,,,
99,down,Europe,The Final Countdown,95,36,5,,,,
100,-,Saez,Jeune et con,-,64,2,,,,
