Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,5,,,,
2,up,Tom Odell,Another Love,2,1,79,,,,
3,up,Indochine & Christine and the Queens,3SEX,3,1,24,,,,
4,up,Toto,Africa,6,4,79,,,,
5,up,AC/DC,Back In Black,5,1,79,,,,
6,up,Indochine,L'aventurier,7,2,79,,,,
7,down,Fleetwood Mac,Dreams,4,1,52,,,,
8,up,AC/DC,Highway to Hell,10,1,79,,,,
9,down,Eagles,Hotel California,8,3,79,,,,
10,down,Queen,Bohemian Rhapsody,9,1,79,,,,
11,up,Louise Attaque,J't'emmène au vent,11,2,79,,,,
12,up,AC/DC,Thunderstruck,12,4,79,70,2019-11-17,63,2019-12-08
13,up,Kyo,Dernière danse,14,4,79,,,,
14,down,Queen,Another One Bites the Dust,13,2,79,,,,
15,up,Queen,Don't Stop Me Now,15,7,79,,,,
16,up,The Fray,How to Save a Life,17,12,79,,,,
17,up,Phil Collins,In the Air Tonight,21,13,79,,,,
18,up,Bring Me the Horizon,Can You Feel My Heart,18,2,19,,,,
19,up,Everybody Loves an Outlaw,I See Red,19,1,44,,,,
20,up,LINKIN PARK,Numb,24,11,31,,,,
21,down,BB Brunes,Dis-Moi,20,18,79,,,,
22,up,Fleetwood Mac,The Chain,28,17,79,,,,
23,up,Scorpions,Still Loving You,25,13,79,,,,
24,down,Gnarls Barkley,Crazy (Mixed),16,16,3,,,,
25,up,Supertramp,Breakfast In America,26,14,57,,,,
26,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,1,79,,,,
27,down,U2,With or Without You,23,4,79,,,,
28,up,Queen,Under Pressure (feat. David Bowie),50,4,30,,,,
29,up,LINKIN PARK,In the End,40,14,31,,,,
30,down,The Police,Every Breath You Take,22,7,79,,,,
31,down,Indochine,Trois nuits par semaine,30,18,79,,,,
32,down,Indochine,J'ai demandé à la lune,27,15,79,,,,
33,down,Redbone,Come and Get Your Love,32,2,79,,,,
34,up,Keane,Somewhere Only We Know,34,3,68,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,35,19,79,,,,
36,up,Metallica,Nothing Else Matters,36,26,79,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,21,79,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,21,79,,,,
39,up,R.E.M.,Losing My Religion,43,39,75,,,,
40,up,Tom Odell,Heal,48,36,26,,,,
41,down,Evanescence,Bring Me To Life,31,25,73,,,,
42,up,Pink Floyd,Wish You Were Here,45,29,79,,,,
43,up,Foreigner,I Want to Know What Love Is,66,43,74,,,,
44,up,Johnny Hallyday,Allumer le feu,59,16,79,,,,
45,up,Téléphone,New york avec toi,47,37,18,,,,
46,up,Nickelback,How You Remind Me,60,24,79,,,,
47,up,Christophe,Aline,78,1,48,,,,
48,up,Dire Straits,Sultans of Swing,57,36,77,,,,
49,up,Queen,We Will Rock You,49,19,79,,,,
50,up,ジ・イレプレッシブルズ,In This Shirt,53,18,47,,,,
51,down,Katy Perry,Firework,41,13,36,,,,
52,down,The Beatles,Yesterday,44,25,78,,,,
53,up,Les Rita Mitsouko,Marcia Baïla,56,19,76,,,,
54,down,4 Non Blondes,What's Up?,38,16,77,,,,
55,down,Supergrass,Alright,42,12,51,,,,
56,up,Jean-Luc Lahaye,Femme que j'aime,73,31,74,,,,
57,-,The Police,Every Breath You Take,-,39,15,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,68,12,79,,,,
59,up,Téléphone,Cendrillon,98,59,16,,,,
60,up,Téléphone,Ca c'est vraiment toi,77,27,73,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,26,36,,,,
62,up,David Bowie,Life On Mars?,72,42,57,,,,
63,-,Noir Désir,Le vent nous portera,-,45,10,,,,
64,down,Indochine,Nos célébrations,52,1,50,,,,
65,up,Kenny Loggins,Footloose,84,41,64,,,,
66,up,Van Halen,Jump,83,14,73,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,62,32,71,,,,
68,down,The Beatles,Here Comes the Sun,51,31,55,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,69,53,30,,,,
70,-,Scorpions,Wind of Change,-,70,5,,,,
71,down,David Bowie & Queen,Under Pressure,54,12,79,,,,
72,down,The Fray,You Found Me,65,45,19,,,,
73,-,Sophie Hunger,Le vent nous portera,-,73,1,,,,
74,down,Blondie,Call Me,71,16,48,,,,
75,down,U2,One,64,7,47,,,,
76,down,Foreigner,I Want to Know What Love Is,70,53,15,,,,
77,-,Queen,Somebody to Love,-,19,56,,,,
78,-,Johnny Hallyday,Gabrielle,-,78,5,,,,
79,down,Dean Lewis,Waves,75,34,48,,,,
80,-,Rohff,Regretté,-,43,32,,,,
81,-,Johnny Hallyday,Quelque chose de tennessee,-,27,17,,,,
82,down,The Beatles,Let It Be,74,24,79,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,93,48,60,,,,
84,-,RADWIMPS,スパークル (movie ver.),-,78,7,,,,
85,down,Louise Attaque,Ton invitation (Single Version),67,32,14,,,,
86,down,Journey,Don't Stop Believin',79,40,78,,,,
87,down,Europe,The Final Countdown,80,36,74,,,,
88,-,Téléphone,Un autre monde,-,31,12,,,,
89,-,Paul McCartney,When Winter Comes (Anderson .Paak Remix),-,89,1,,,,
90,down,BB Brunes,Coups et blessures,46,43,31,,,,
91,down,Johnny Hallyday,L'envie,89,24,66,,,,
92,down,Queen,Killer Queen,55,17,79,,,,
93,-,Kiss,I Was Made for Lovin' You,-,52,7,,,,
94,down,ポリス,Roxanne,76,27,71,,,,
95,-,Queen,I Want To Break Free,-,10,63,,,,
96,-,GOJIRA,The Chant,-,96,1,,,,
97,-,SUM 41,In Too Deep,-,81,10,,,,
98,down,The Rolling Stones,Paint It Black,87,31,68,,,,
99,-,Saez,Jeune et con,-,64,15,,,,
100,down,Queen,The Show Must Go On,58,24,78,,,,
