Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,232,,,,
2,up,Louise Attaque,J't'emmène au vent,2,1,232,,,,
3,up,Indochine,L'aventurier,3,2,232,,,,
4,up,Queen,Bohemian Rhapsody,4,1,232,,,,
5,up,Keane,Somewhere Only We Know,5,3,221,,,,
6,up,Queen,Another One Bites the Dust,7,2,232,,,,
7,down,Eagles,Hotel California,6,3,232,,,,
8,up,Måneskin,THE LONELIEST,10,1,80,,,,
9,up,AC/DC,Thunderstruck,9,4,232,70,2019-11-17,63,2019-12-08
10,down,Kyo,Dernière danse,8,4,232,,,,
11,up,Phil Collins,You Can't Hurry Love,13,11,75,,,,
12,down,Queen,Under Pressure (feat. David Bowie),11,4,145,,,,
13,down,The Police,Every Breath You Take,12,7,231,,,,
14,up,LINKIN PARK,Numb,15,11,184,,,,
15,down,AC/DC,Highway to Hell,14,1,232,,,,
16,up,Fleetwood Mac,Dreams,17,1,205,,,,
17,up,AC/DC,Back In Black,18,1,232,,,,
18,down,Måneskin,VALENTINE,16,2,15,,,,
19,up,LINKIN PARK,In the End,22,14,184,,,,
20,down,Toto,Africa,19,4,232,,,,
21,up,U2,With or Without You,21,4,232,,,,
22,down,The Cranberries,Zombie,20,10,96,,,,
23,up,Måneskin,BABY SAID,23,2,65,,,,
24,up,Katy Perry,Firework,25,13,188,,,,
25,down,Phil Collins,In the Air Tonight,24,13,232,,,,
26,up,Clara Luciani,Respire encore,27,1,149,,,,
27,down,Toto,Hold the Line,26,23,23,,,,
28,up,Les Rita Mitsouko,Marcia Baïla,40,19,229,,,,
29,up,Katy Perry,California Gurls (feat. Snoop Dogg),30,25,93,,,,
30,up,Aerosmith,Dream On,31,3,148,,,,
31,down,Redbone,Come and Get Your Love,28,2,231,,,,
32,up,Gnarls Barkley,Crazy,32,3,186,,,,
33,down,Metallica,Nothing Else Matters,29,26,232,,,,
34,down,Queen,Don't Stop Me Now,33,7,232,,,,
35,down,Indochine,J'ai demandé à la lune,34,15,232,,,,
36,up,Evanescence,Bring Me To Life,39,25,226,,,,
37,down,Shaka Ponk,I'm Picky,36,12,31,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,1,217,,,,
39,down,Scorpions,Still Loving You,38,13,232,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,42,2,151,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,35,19,232,,,,
42,down,Johnny Hallyday,Allumer le feu,37,16,232,,,,
43,up,The Fray,How to Save a Life,43,12,232,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,56,12,217,,,,
45,up,The Rolling Stones,Paint It Black,45,31,194,,,,
46,up,The White Stripes,Seven Nation Army,48,25,67,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,26,187,,,,
48,down,The Beatles,Yesterday,41,25,219,,,,
49,up,Queen,We Will Rock You,49,19,231,,,,
50,up,Clara Luciani,Le reste,53,1,158,,,,
51,up,Johnny Hallyday,L'envie,51,24,172,,,,
52,up,Phil Collins,Another Day in Paradise (2016 Remastered),72,52,40,,,,
53,up,Nickelback,How You Remind Me,54,24,225,,,,
54,down,Led Zeppelin,Stairway to Heaven,47,21,232,,,,
55,down,BB Brunes,Dis-Moi,52,18,232,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,55,32,219,,,,
57,down,Johnny Hallyday,Quelque chose de tennessee,50,27,115,,,,
58,up,The Offspring,The Kids Aren't Alright,66,47,106,,,,
59,down,Louise Attaque,Ton invitation (Single Version),57,32,124,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,21,232,,,,
61,up,Clara Luciani,Amour toujours,61,1,152,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,23,43,,,,
63,down,Indochine,Trois nuits par semaine,59,18,232,,,,
64,up,Fleetwood Mac,The Chain,71,17,232,,,,
65,down,Queen,The Show Must Go On,64,24,178,,,,
66,down,Kyo,Le chemin (feat. Sita),62,48,52,,,,
67,up,4 Non Blondes,What's Up?,67,16,226,,,,
68,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),73,36,31,,,,
69,down,America,A Horse With No Name,58,27,121,,,,
70,down,Téléphone,Un autre monde,69,31,117,,,,
71,down,U2,One,68,7,159,,,,
72,down,U2,Sunday Bloody Sunday,65,29,204,,,,
73,up,System Of A Down,Chop Suey!,84,55,158,,,,
74,down,Johnny Hallyday,J'ai oublié de vivre,70,39,78,,,,
75,up,Shaka Ponk,I'm Picky (Unplugged),90,34,3,,,,
76,up,Creedence Clearwater Revival,Fortunate Son,79,48,204,,,,
77,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],76,53,89,,,,
78,up,Katy Perry,Teenage Dream,85,53,70,,,,
79,down,Måneskin,HONEY (ARE U COMING?),77,2,33,,,,
80,down,AC/DC,You Shook Me All Night Long,75,37,187,,,,
81,down,Pink Floyd,Wish You Were Here,74,29,223,,,,
82,down,ポリス,Roxanne,80,27,201,,,,
83,down,Indochine,La vie est belle,78,25,206,,,,
84,down,Noir Désir,Le vent nous portera,82,45,114,,,,
85,up,Chris Isaak,Wicked Game,86,56,80,,,,
86,down,Johnny Hallyday,Sang pour sang,81,49,73,,,,
87,down,Queen,We Are the Champions,83,25,211,,,,
88,down,Louise Attaque,Léa,87,53,78,,,,
89,up,Maroon 5,This Love,91,59,23,,,,
90,up,Texas,Inner Smile,96,90,3,,,,
91,-,LINKIN PARK,Breaking the Habit,-,77,16,,,,
92,-,LINKIN PARK,CASTLE OF GLASS,-,86,1,,,,
93,down,Barbara Lewis,Thankful for What I've Got,92,46,47,,,,
94,-,LINKIN PARK,Crawling,-,94,1,,,,
95,down,Disturbed,The Sound of Silence,89,81,23,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,123,,,,
97,-,LINKIN PARK,What I've Done,-,87,1,,,,
98,down,Téléphone,Cendrillon,88,59,37,,,,
99,down,Europe,The Final Countdown,97,36,196,,,,
100,-,LINKIN PARK,Burn It Down,-,91,6,,,,
