Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,26,,,,
2,up,Tom Odell,Another Love,2,1,178,,,,
3,up,Queen,Bohemian Rhapsody,3,1,178,,,,
4,up,Keane,Somewhere Only We Know,7,3,167,,,,
5,up,Indochine,L'aventurier,5,2,178,,,,
6,down,Louise Attaque,J't'emmène au vent,4,1,178,,,,
7,up,Queen,Another One Bites the Dust,8,2,178,,,,
8,up,Toto,Africa,9,4,178,,,,
9,up,AC/DC,Thunderstruck,12,4,178,70,2019-11-17,63,2019-12-08
10,up,Clara Luciani,Respire encore,11,1,95,,,,
11,up,LINKIN PARK,Numb,13,11,130,,,,
12,down,U2,With or Without You,6,4,178,,,,
13,up,Eagles,Hotel California,14,3,178,,,,
14,down,Aerosmith,Dream On,10,3,94,,,,
15,up,AC/DC,Back In Black,18,1,178,,,,
16,down,Clara Luciani,Le reste,15,1,104,,,,
17,up,Fleetwood Mac,Dreams,20,1,151,,,,
18,up,AC/DC,Highway to Hell,19,1,178,,,,
19,up,Clara Luciani,Amour toujours,22,1,98,,,,
20,up,Kyo,Dernière danse,21,4,178,,,,
21,up,Queen,Don't Stop Me Now,23,7,178,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,25,19,178,,,,
23,up,The Police,Every Breath You Take,24,7,177,,,,
24,up,LINKIN PARK,In the End,30,14,130,,,,
25,up,The White Stripes,Seven Nation Army,27,25,13,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,28,2,97,,,,
27,up,Phil Collins,In the Air Tonight,33,13,178,,,,
28,up,Gnarls Barkley,Crazy,29,3,132,,,,
29,up,U2,Sunday Bloody Sunday,43,29,150,,,,
30,up,Indochine,J'ai demandé à la lune,31,15,178,,,,
31,down,David Bowie & Queen,Under Pressure,17,12,139,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,32,12,163,,,,
33,up,Queen,We Will Rock You,36,19,177,,,,
34,up,The Fray,How to Save a Life,38,12,178,,,,
35,up,Johnny Hallyday,Allumer le feu,37,16,178,,,,
36,up,Katy Perry,Firework,39,13,134,,,,
37,up,Johnny Hallyday,L'envie,42,24,118,,,,
38,down,Måneskin,GOSSIP (feat. Tom Morello),35,5,12,,,,
39,up,Evanescence,Bring Me To Life,41,25,172,,,,
40,up,Scorpions,Still Loving You,40,13,178,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,44,32,165,,,,
42,up,Ghost,Mary on a Cross,49,4,33,,,,
43,up,Måneskin,BABY SAID,61,2,11,,,,
44,up,Indochine,Trois nuits par semaine,46,18,178,,,,
45,up,Fleetwood Mac,The Chain,57,17,178,,,,
46,up,Metallica,Nothing Else Matters,50,26,178,,,,
47,up,Redbone,Come and Get Your Love,51,2,177,,,,
48,up,The Rolling Stones,Paint It Black,62,31,140,,,,
49,up,The Beatles,Yesterday,59,25,165,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,21,178,,,,
51,down,U2,Where the Streets Have No Name,16,16,3,,,,
52,up,Les Rita Mitsouko,Marcia Baïla,58,19,175,,,,
53,up,Katy Perry,California Gurls (feat. Snoop Dogg),64,25,39,,,,
54,down,U2,Every Breaking Wave,26,26,5,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,26,133,,,,
56,-,Queen,The Show Must Go On (2011 Remaster),-,40,51,,,,
57,up,Johnny Hallyday,Quelque chose de tennessee,65,27,61,,,,
58,up,Noir Désir,Le vent nous portera,60,45,62,,,,
59,down,Nickelback,How You Remind Me,48,24,176,,,,
60,down,ポリス,Roxanne,56,27,147,,,,
61,up,Journey,Don't Stop Believin',63,40,139,,,,
62,down,U2,One,53,7,105,,,,
63,up,Queen,We Are the Champions,72,25,157,,,,
64,up,4 Non Blondes,What's Up?,74,16,176,,,,
65,up,The Killers,Mr. Brightside,70,53,24,,,,
66,up,BB Brunes,Dis-Moi,66,18,178,,,,
67,up,Clara Luciani,Tout le monde (sauf toi),69,7,40,,,,
68,up,Louise Attaque,Ton invitation (Single Version),78,32,70,,,,
69,up,Led Zeppelin,Stairway to Heaven,79,21,178,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,48,150,,,,
71,up,Indochine,La vie est belle,73,25,153,,,,
72,down,Pink Floyd,Wish You Were Here,71,29,172,,,,
73,up,Indochine,Nos célébrations,77,1,94,,,,
74,up,America,A Horse With No Name,80,27,67,,,,
75,down,Clara Luciani,Cœur,68,5,51,,,,
76,up,Johnny Hallyday,Sang pour sang,93,49,24,,,,
77,down,Aretha Franklin,I Say a Little Prayer,75,45,39,,,,
78,up,Louise Attaque,Les nuits parisiennes,83,50,28,,,,
79,up,Indochine & Christine and the Queens,3SEX,84,1,123,,,,
80,down,Aretha Franklin,Respect,76,59,33,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,4,91,,,,
82,down,AC/DC,You Shook Me All Night Long,67,37,134,,,,
83,up,The Offspring,The Kids Aren't Alright,85,47,53,,,,
84,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],96,1,163,,,,
85,up,System Of A Down,Chop Suey!,86,55,108,,,,
86,up,LINKIN PARK,Breaking the Habit,99,77,8,,,,
87,up,Europe,The Final Countdown,97,36,145,,,,
88,down,U2,Pride (In the Name of Love) [Remastered],34,34,3,,,,
89,up,Katy Perry,Teenage Dream,94,53,28,,,,
90,-,Metallica,72 Seasons,-,25,1,,,,
91,down,U2,I Still Haven't Found What I'm Looking For,45,45,3,,,,
92,up,Johnny Hallyday,J'ai oublié de vivre,98,39,33,,,,
93,down,Van Halen,Jump,88,14,145,,,,
94,down,Phil Collins,You Can't Hurry Love,54,11,21,,,,
95,down,Téléphone,Un autre monde,89,31,71,,,,
96,-,Barbara Lewis,Thankful for What I've Got,-,46,7,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,48,9,,,,
98,-,Queen,Somebody to Love,-,19,98,,,,
99,down,U2,The Miracle (Of Joey Ramone),55,55,4,,,,
100,-,Louise Attaque,Léa,-,53,49,,,,
