Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,213,,,,
2,up,Måneskin,HONEY (ARE U COMING?),22,2,14,,,,
3,up,Louise Attaque,J't'emmène au vent,3,1,213,,,,
4,up,Måneskin,THE LONELIEST,4,1,61,,,,
5,up,Queen,Bohemian Rhapsody,5,1,213,,,,
6,up,Indochine,L'aventurier,6,2,213,,,,
7,up,Redbone,Come and Get Your Love,18,2,212,,,,
8,down,Keane,Somewhere Only We Know,7,3,202,,,,
9,down,Kyo,Dernière danse,8,4,213,,,,
10,down,Queen,Another One Bites the Dust,9,2,213,,,,
11,down,Eagles,Hotel California,10,3,213,,,,
12,down,AC/DC,Thunderstruck,11,4,213,70,2019-11-17,63,2019-12-08
13,up,Queen,Under Pressure (feat. David Bowie),13,4,126,,,,
14,up,Måneskin,BABY SAID,14,2,46,,,,
15,down,U2,With or Without You,12,4,213,,,,
16,down,The Police,Every Breath You Take,15,7,212,,,,
17,down,Fleetwood Mac,Dreams,16,1,186,,,,
18,down,LINKIN PARK,Numb,17,11,165,,,,
19,up,Toto,Africa,19,4,213,,,,
20,up,AC/DC,Highway to Hell,20,1,213,,,,
21,up,The Cranberries,Zombie,25,10,77,,,,
22,down,AC/DC,Back In Black,21,1,213,,,,
23,up,LINKIN PARK,In the End,23,14,165,,,,
24,up,Aerosmith,Dream On,24,3,129,,,,
25,up,Clara Luciani,Respire encore,28,1,130,,,,
26,up,Phil Collins,In the Air Tonight,27,13,213,,,,
27,down,Shaka Ponk,I'm Picky,26,12,12,,,,
28,up,The Beatles,Yesterday,31,25,200,,,,
29,up,Evanescence,Bring Me To Life,29,25,207,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,23,24,,,,
31,up,Indochine,J'ai demandé à la lune,33,15,213,,,,
32,up,Queen,Don't Stop Me Now,34,7,213,,,,
33,up,Metallica,Nothing Else Matters,39,25,213,,,,
34,down,Johnny Hallyday,Allumer le feu,32,16,213,,,,
35,up,Johnny Hallyday,L'envie,35,24,153,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,198,,,,
37,up,Gnarls Barkley,Crazy,37,3,167,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,38,19,213,,,,
39,up,America,A Horse With No Name,49,27,102,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,42,2,132,,,,
41,up,Katy Perry,Firework,41,13,169,,,,
42,down,The White Stripes,Seven Nation Army,40,25,48,,,,
43,up,Scorpions,Still Loving You,44,13,213,,,,
44,up,The Fray,How to Save a Life,45,12,213,,,,
45,down,Johnny Hallyday,Quelque chose de tennessee,43,27,96,,,,
46,up,Queen,We Will Rock You,48,19,212,,,,
47,down,Clara Luciani,Le reste,46,1,139,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,50,12,198,,,,
49,down,Led Zeppelin,Stairway to Heaven,47,21,213,,,,
50,up,Barbara Lewis,Thankful for What I've Got,65,46,28,,,,
51,up,Indochine,Trois nuits par semaine,56,18,213,,,,
52,up,Johnny Hallyday,Sang pour sang,52,49,54,,,,
53,down,Katy Perry,California Gurls (feat. Snoop Dogg),51,25,74,,,,
54,up,The Rolling Stones,Paint It Black,60,31,175,,,,
55,up,Clara Luciani,Amour toujours,57,1,133,,,,
56,down,Les Rita Mitsouko,Marcia Baïla,54,19,210,,,,
57,down,Johnny Hallyday,J'ai oublié de vivre,55,39,59,,,,
58,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),59,36,12,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,200,,,,
60,up,Louise Attaque,Ton invitation (Single Version),63,32,105,,,,
61,up,Fleetwood Mac,Go Your Own Way,98,39,49,,,,
62,down,Kyo,Le chemin (feat. Sita),53,48,33,,,,
63,down,The Offspring,The Kids Aren't Alright,62,47,87,,,,
64,up,U2,Sunday Bloody Sunday,64,29,185,,,,
65,up,Indochine,La vie est belle,72,25,187,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,26,168,,,,
67,up,Phil Collins,You Can't Hurry Love,70,11,56,,,,
68,up,BB Brunes,Dis-Moi,71,18,213,,,,
69,down,Fleetwood Mac,The Chain,66,17,213,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,21,213,,,,
71,down,U2,One,69,7,140,,,,
72,up,Queen,The Show Must Go On,74,24,159,,,,
73,up,Téléphone,Un autre monde,75,31,98,,,,
74,down,ポリス,Roxanne,73,27,182,,,,
75,down,The Beatles,Twist and Shout,67,65,15,,,,
76,up,Aretha Franklin,Respect,78,59,67,,,,
77,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],77,53,70,,,,
78,up,Noir Désir,Le vent nous portera,80,45,95,,,,
79,down,Phil Collins,Another Day in Paradise (2016 Remastered),76,52,21,,,,
80,down,The Beatles,Now And Then,2,2,5,,,,
81,up,AC/DC,You Shook Me All Night Long,86,37,168,,,,
82,up,Saez,Jeune et con,88,64,32,,,,
83,-,The Pogues,Dirty Old Town,-,83,1,,,,
84,up,System Of A Down,Chop Suey!,84,55,141,,,,
85,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,18,,,,
86,down,Queen,We Are the Champions,85,25,192,,,,
87,up,Chris Isaak,Wicked Game,89,56,61,,,,
88,-,Johnny Hallyday,Mon plus beau noël,-,2,21,,,,
89,-,Fleetwood Mac,Landslide (Remastered),-,64,26,,,,
90,up,The Dandy Warhols,We Used to Be Friends,96,90,2,,,,
91,-,Katy Perry,Teenage Dream,-,53,54,,,,
92,up,Maroon 5,This Love,99,59,12,,,,
93,-,Toto,Hold the Line,-,23,4,,,,
94,down,Pink Floyd,Wish You Were Here,82,29,204,,,,
95,down,Louise Attaque,Léa,93,53,66,,,,
96,down,Europe,The Final Countdown,91,36,179,,,,
97,-,Faces,Ooh La La,-,97,1,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,79,48,185,,,,
99,down,Måneskin,GOSSIP (feat. Tom Morello),81,5,32,,,,
100,down,4 Non Blondes,What's Up?,94,16,208,,,,
