Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Johnny Hallyday,Mon plus beau noël,9,2,4,,,,
3,up,Queen,Another One Bites the Dust,7,2,8,,,,
4,down,AC/DC,Highway to Hell,2,1,8,,,,
5,down,Eagles,Hotel California,4,3,8,,,,
6,down,Redbone,Come and Get Your Love,3,2,8,,,,
7,up,Louise Attaque,J't'emmène au vent,10,1,8,,,,
8,down,Toto,Africa,6,4,8,,,,
9,down,AC/DC,Back In Black,5,1,8,,,,
10,up,AC/DC,Thunderstruck,11,4,8,70,2019-11-17,63,2019-12-08
11,up,Queen,Don't Stop Me Now,12,7,8,,,,
12,down,Tom Odell,Another Love,8,1,8,,,,
13,up,Indochine,L'aventurier,14,2,8,,,,
14,down,David Bowie & Queen,Under Pressure,13,12,8,,,,
15,up,Phil Collins,In the Air Tonight,17,13,8,,,,
16,up,Paul McCartney,Wonderful Christmastime (Full Length Version),53,16,3,,,,
17,up,The Police,Every Breath You Take,20,7,8,,,,
18,up,U2,With or Without You,18,4,8,,,,
19,up,Queen,We Will Rock You,23,19,8,,,,
20,up,Sting,Englishman In New York,32,5,8,,,,
21,down,Coldplay,Clocks,19,13,8,,,,
22,up,Johnny Hallyday,Allumer le feu,37,16,8,,,,
23,down,Kyo,Dernière danse,15,4,8,,,,
24,down,Queen,Killer Queen,22,17,8,,,,
25,down,Queen,Somebody to Love,21,19,8,,,,
26,up,Band Aid,Do They Know It's Christmas?,80,13,2,79,2019-12-08,14,2020-12-27
27,up,Queen,I Want To Break Free,35,10,8,,,,
28,down,Gnarls Barkley,Crazy,27,3,8,,,,
29,up,Pretenders,2000 Miles,85,29,2,,,,
30,down,Queen,The Show Must Go On,24,24,8,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,8,,,,
32,down,Scorpions,Still Loving You,25,13,8,,,,
33,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,8,,,,
34,down,Lenny Kravitz,Low,29,28,8,,,,
35,down,Queen,We Are the Champions,34,25,8,,,,
36,up,Lou Reed,Walk On the Wild Side,36,22,8,,,,
37,down,Led Zeppelin,Stairway to Heaven,30,21,8,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,16,12,8,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,40,19,8,,,,
40,down,Indochine,J'ai demandé à la lune,33,15,8,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),45,24,7,,,,
42,down,The Fray,How to Save a Life,31,12,8,,,,
43,up,Johnny Hallyday,L'envie,67,24,8,,,,
44,down,The Beatles,Hey Jude,41,35,8,,,,
45,down,Bon Jovi,Livin' On a Prayer,44,31,8,,,,
46,up,Supertramp,Breakfast In America,60,41,8,,,,
47,up,Téléphone,Ca c'est vraiment toi,62,27,8,,,,
48,down,The Beatles,Yesterday,43,25,8,,,,
49,up,Queen,Crazy Little Thing Called Love,49,39,8,,,,
50,down,The Beatles,Let It Be,39,24,8,,,,
51,up,Queen,Radio Ga Ga,59,31,8,,,,
52,up,Indochine,Trois nuits par semaine,58,18,8,,,,
53,down,BB Brunes,Dis-Moi,38,18,8,,,,
54,down,Lenny Kravitz,It Ain't Over 'Til It's Over,51,35,8,,,,
55,down,Metallica,Nothing Else Matters,47,25,8,,,,
56,down,AC/DC,Hells Bells,50,33,8,,,,
57,up,Les Rita Mitsouko,Marcia Baïla,78,19,8,,,,
58,down,David Bowie,Life On Mars?,46,42,8,,,,
59,down,Pink Floyd,Wish You Were Here,48,29,8,,,,
60,down,4 Non Blondes,What's Up?,42,16,8,,,,
61,down,ポリス,Roxanne,57,27,8,,,,
62,down,Indochine,La vie est belle,56,25,8,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,65,20,8,,,,
64,up,The Rolling Stones,Paint It Black,72,31,8,,,,
65,up,The Rolling Stones,Sympathy for the Devil,77,23,8,,,,
66,up,Fleetwood Mac,The Chain,66,17,8,,,,
67,down,Van Halen,Jump,61,14,7,,,,
68,down,Nickelback,How You Remind Me,52,24,8,,,,
69,down,Journey,Don't Stop Believin',63,40,8,,,,
70,up,David Bowie,Let's Dance,83,70,5,,,,
71,up,Dire Straits,Sultans of Swing,79,36,6,,,,
72,-,Blondie,Call Me,-,16,1,,,,
73,down,U2,Sunday Bloody Sunday,68,29,8,,,,
74,down,Bad Wolves,Zombie,64,46,8,,,,
75,up,Jean-Luc Lahaye,Femme que j'aime,90,31,7,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,54,51,8,,,,
77,-,Deee-Lite,Groove Is In the Heart,-,40,1,,,,
78,down,Daniel Powter,Bad Day,69,55,8,,,,
79,down,Europe,The Final Countdown,70,36,7,,,,
80,up,Johnny Hallyday,Quelque chose de tennessee,86,27,7,,,,
81,up,AC/DC,T.N.T.,82,63,8,,,,
82,down,Foreigner,I Want to Know What Love Is,76,43,7,,,,
83,down,AC/DC,You Shook Me All Night Long,73,37,7,,,,
84,down,Rage Against the Machine,Killing In the Name,75,38,8,,,,
85,-,U2,One,-,7,2,,,,
86,up,Kenny Loggins,Footloose,88,41,7,,,,
87,down,Rammstein,DEUTSCHLAND,55,55,8,,,,
88,down,Evanescence,Bring Me To Life,71,25,8,,,,
89,-,Eagles,Please Come Home for Christmas,-,89,1,,,,
90,up,Creedence Clearwater Revival,Fortunate Son,92,48,2,,,,
91,-,Chuck Berry,Merry Christmas Baby (Alternate),-,91,1,,,,
92,-,The Pogues,Fairytale of New York,-,92,1,,,,
93,up,Elvis Presley,Jailhouse Rock,95,42,8,,,,
94,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,93,1,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,74,1,,,,
96,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,91,1,,,,
97,up,R.E.M.,Losing My Religion,98,39,6,,,,
98,-,The Beatles,Come Together (2019 Mix),-,76,2,,,,
99,-,ZZ Top,La Grange,-,61,2,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,2,,,,
