Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,AC/DC,Highway to Hell,4,1,9,,,,
3,up,Louise Attaque,J't'emmène au vent,7,2,9,,,,
4,down,Queen,Another One Bites the Dust,3,2,9,,,,
5,up,Eagles,Hotel California,5,3,9,,,,
6,up,Toto,Africa,8,4,9,,,,
7,up,AC/DC,Back In Black,9,1,9,,,,
8,down,Redbone,Come and Get Your Love,6,2,9,,,,
9,up,Indochine,L'aventurier,13,2,9,,,,
10,up,AC/DC,Thunderstruck,10,4,9,70,2019-11-17,63,2019-12-08
11,up,Tom Odell,Another Love,12,1,9,,,,
12,down,Queen,Don't Stop Me Now,11,7,9,,,,
13,up,Kyo,Dernière danse,23,4,9,,,,
14,up,Gnarls Barkley,Crazy,28,3,9,,,,
15,down,David Bowie & Queen,Under Pressure,14,12,9,,,,
16,up,Blondie,Call Me,72,16,2,,,,
17,down,Phil Collins,In the Air Tonight,15,13,9,,,,
18,up,U2,With or Without You,18,4,9,,,,
19,down,The Police,Every Breath You Take,17,7,9,,,,
20,down,Queen,We Will Rock You,19,19,9,,,,
21,up,Johnny Hallyday,Allumer le feu,22,16,9,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,1,9,,,,
23,up,Queen,Somebody to Love,25,19,9,,,,
24,down,Coldplay,Clocks,21,13,9,,,,
25,up,Queen,We Are the Champions,35,25,9,,,,
26,up,Scorpions,Still Loving You,32,13,9,,,,
27,up,Queen,I Want To Break Free,27,10,9,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,38,12,9,,,,
29,down,Sting,Englishman In New York,20,5,9,,,,
30,up,Lou Reed,Walk On the Wild Side,36,22,9,,,,
31,up,Lenny Kravitz,Low,34,28,9,,,,
32,up,Les Rita Mitsouko,Marcia Baïla,57,21,9,,,,
33,down,Queen,Killer Queen,24,17,9,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,21,9,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,19,9,,,,
36,up,Led Zeppelin,Stairway to Heaven,37,21,9,,,,
37,up,Indochine,J'ai demandé à la lune,40,15,9,,,,
38,down,Queen,The Show Must Go On,30,24,9,,,,
39,up,Téléphone,Ca c'est vraiment toi,47,27,9,,,,
40,up,Deee-Lite,Groove Is In the Heart,77,40,2,,,,
41,up,The Fray,How to Save a Life,42,12,9,,,,
42,up,BB Brunes,Dis-Moi,53,18,9,,,,
43,up,Indochine,Trois nuits par semaine,52,18,9,,,,
44,up,Bon Jovi,Livin' On a Prayer,45,31,9,,,,
45,up,The Beatles,Yesterday,48,25,9,,,,
46,up,Metallica,Nothing Else Matters,55,26,9,,,,
47,up,Indochine,La vie est belle,62,25,9,,,,
48,up,The Beatles,Let It Be,50,24,9,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),41,24,8,,,,
50,down,The Beatles,Hey Jude,44,35,9,,,,
51,up,Pink Floyd,Wish You Were Here,59,29,9,,,,
52,up,Nickelback,How You Remind Me,68,24,9,,,,
53,down,Queen,Crazy Little Thing Called Love,49,39,9,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,63,20,9,,,,
55,up,AC/DC,Hells Bells,56,33,9,,,,
56,down,Lenny Kravitz,It Ain't Over 'Til It's Over,54,35,9,,,,
57,up,Europe,The Final Countdown,79,36,8,,,,
58,down,Supertramp,Breakfast In America,46,41,9,,,,
59,up,The Rolling Stones,Sympathy for the Devil,65,23,9,,,,
60,down,David Bowie,Life On Mars?,58,42,9,,,,
61,up,ポリス,Roxanne,61,27,9,,,,
62,up,Jean-Luc Lahaye,Femme que j'aime,75,31,8,,,,
63,up,Journey,Don't Stop Believin',69,40,9,,,,
64,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,64,1,,,,
65,up,Bad Wolves,Zombie,74,46,9,,,,
66,up,Rage Against the Machine,Killing In the Name,84,38,9,,,,
67,down,4 Non Blondes,What's Up?,60,16,9,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,76,51,9,,,,
69,down,Johnny Hallyday,L'envie,43,24,9,,,,
70,up,Daniel Powter,Bad Day,78,55,9,,,,
71,down,David Bowie,Let's Dance,70,70,6,,,,
72,down,Van Halen,Jump,67,14,8,,,,
73,up,U2,Sunday Bloody Sunday,73,29,9,,,,
74,down,Dire Straits,Sultans of Swing,71,36,7,,,,
75,up,Kenny Loggins,Footloose,86,41,8,,,,
76,up,The Beatles,Come Together (2019 Mix),98,76,3,,,,
77,up,Evanescence,Bring Me To Life,88,25,9,,,,
78,down,Queen,Radio Ga Ga,51,31,9,,,,
79,-,Trust,Antisocial,-,71,1,,,,
80,-,Téléphone,New york avec toi,-,37,1,,,,
81,up,Elvis Presley,Jailhouse Rock,93,42,9,,,,
82,-,Téléphone,Un autre monde,-,31,1,,,,
83,-,Noir Désir,L'homme pressé,-,83,1,,,,
