Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,73,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,18,,,,
3,up,AC/DC,Back In Black,4,1,73,,,,
4,down,Fleetwood Mac,Dreams,3,1,46,,,,
5,up,Eagles,Hotel California,5,3,73,,,,
6,up,AC/DC,Highway to Hell,6,1,73,,,,
7,up,Louise Attaque,J't'emmène au vent,8,1,73,,,,
8,up,Toto,Africa,9,4,73,,,,
9,down,Queen,Bohemian Rhapsody,7,1,73,,,,
10,up,Queen,Another One Bites the Dust,12,2,73,,,,
11,down,Indochine,L'aventurier,10,2,73,,,,
12,down,AC/DC,Thunderstruck,11,4,73,70,2019-11-17,63,2019-12-08
13,up,Kyo,Dernière danse,14,4,73,,,,
14,down,Bring Me the Horizon,Can You Feel My Heart,13,2,13,,,,
15,up,Supertramp,Breakfast In America,17,14,51,,,,
16,down,Queen,Don't Stop Me Now,15,7,73,,,,
17,down,Everybody Loves an Outlaw,I See Red,16,1,38,,,,
18,up,Phil Collins,In the Air Tonight,19,13,73,,,,
19,down,The Fray,How to Save a Life,18,12,73,,,,
20,up,U2,With or Without You,20,4,73,,,,
21,up,Gnarls Barkley,Crazy,21,3,73,,,,
22,up,BB Brunes,Dis-Moi,22,18,73,,,,
23,up,LINKIN PARK,Numb,23,11,25,,,,
24,up,Scorpions,Still Loving You,24,13,73,,,,
25,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),30,25,3,,,,
26,up,Queen,Under Pressure (feat. David Bowie),35,4,24,,,,
27,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,1,73,,,,
28,up,The Police,Every Breath You Take,38,7,73,,,,
29,down,Indochine,J'ai demandé à la lune,27,15,73,,,,
30,down,Redbone,Come and Get Your Love,26,2,73,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),52,24,72,,,,
32,up,Fleetwood Mac,The Chain,32,17,73,,,,
33,up,Evanescence,Bring Me To Life,34,25,67,,,,
34,down,Led Zeppelin,Stairway to Heaven,31,21,73,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,29,19,73,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,73,,,,
37,up,Téléphone,New york avec toi,51,37,12,,,,
38,down,Keane,Somewhere Only We Know,36,3,62,,,,
39,down,Indochine,Trois nuits par semaine,37,18,73,,,,
40,up,R.E.M.,Losing My Religion,53,39,69,,,,
41,down,Katy Perry,Firework,33,13,30,,,,
42,down,Pink Floyd,Wish You Were Here,39,29,73,,,,
43,down,Queen,We Will Rock You,40,19,73,,,,
44,up,The Beatles,Yesterday,46,25,72,,,,
45,up,LINKIN PARK,In the End,49,14,25,,,,
46,down,Metallica,Nothing Else Matters,45,25,73,,,,
47,down,Supergrass,Alright,41,12,45,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,26,30,,,,
49,down,4 Non Blondes,What's Up?,44,16,71,,,,
50,down,Indochine,Nos célébrations,42,1,44,,,,
51,down,Queen,Killer Queen,48,17,73,,,,
52,up,Les Rita Mitsouko,Marcia Baïla,75,19,70,,,,
53,down,Nickelback,How You Remind Me,43,24,73,,,,
54,down,ジ・イレプレッシブルズ,In This Shirt,50,18,41,,,,
55,up,Queen,The Show Must Go On,56,24,72,,,,
56,up,Van Halen,Jump,78,14,67,,,,
57,up,Dire Straits,Sultans of Swing,82,36,71,,,,
58,up,Lou Reed,Walk On the Wild Side,59,22,61,,,,
59,up,Indochine,La vie est belle,63,25,73,,,,
60,up,Journey,Don't Stop Believin',79,40,73,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,83,32,65,,,,
62,down,Tom Odell,Heal,60,36,20,,,,
63,up,BB Brunes,Coups et blessures,64,43,25,,,,
64,up,Foreigner,I Want to Know What Love Is,68,43,68,,,,
65,down,U2,One,57,7,43,,,,
66,up,Electric Light Orchestra,Mr. Blue Sky,71,20,67,,,,
67,up,Foreigner,I Want to Know What Love Is,72,53,10,,,,
68,up,Dean Lewis,Waves,69,34,43,,,,
69,up,ポリス,Roxanne,76,27,65,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,65,12,73,,,,
71,down,Johnny Hallyday,Allumer le feu,55,16,73,,,,
72,up,Blondie,Call Me,77,16,43,,,,
73,up,The Rolling Stones,Paint It Black,92,31,62,,,,
74,down,The Beatles,Let It Be,54,24,73,,,,
75,down,Kenny Loggins,Footloose,67,41,59,,,,
76,up,Creedence Clearwater Revival,Fortunate Son,80,48,54,,,,
77,down,Jean-Luc Lahaye,Femme que j'aime,70,31,68,,,,
78,down,Europe,The Final Countdown,73,36,68,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,73,9,,,,
80,-,Billy Joel,Uptown Girl,-,55,15,,,,
81,up,The Beatles,Hey Jude,89,35,70,,,,
82,down,Queen,We Are the Champions,81,25,71,,,,
83,up,Téléphone,Ca c'est vraiment toi,86,27,67,,,,
84,-,The Rolling Stones,Angie,-,49,7,,,,
85,down,David Bowie,Life On Mars?,74,42,54,,,,
86,down,The Police,Every Breath You Take,66,39,13,,,,
87,-,Christophe,Aline,-,1,44,,,,
88,down,David Bowie & Queen,Under Pressure,62,12,73,,,,
89,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,10,,,,
90,-,Elvis Presley,Jailhouse Rock,-,42,68,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,48,57,,,,
92,down,Johnny Hallyday,L'envie,87,24,60,,,,
93,down,Bon Jovi,Livin' On a Prayer,85,31,73,,,,
94,up,Louise Attaque,Léa,98,53,17,,,,
95,-,Phil Collins,You Can't Hurry Love,-,11,11,,,,
96,down,U2,Sunday Bloody Sunday,95,29,66,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,51,54,,,,
98,-,Rage Against the Machine,Killing In the Name,-,38,27,,,,
99,-,System Of A Down,Chop Suey!,-,55,46,,,,
100,-,Sting,Englishman In New York,-,5,46,,,,
