Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,4,1,25,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,27,,,,
3,down,Måneskin,Beggin,1,1,24,,,,
4,down,Tom Odell,Another Love,2,1,108,,,,
5,up,Clara Luciani,Le reste,5,1,34,,,,
6,up,Queen,Bohemian Rhapsody,12,1,108,,,,
7,down,Louise Attaque,J't'emmène au vent,6,1,108,,,,
8,up,Queen,Another One Bites the Dust,13,2,108,,,,
9,up,The Walters,I Love You So,9,9,4,,,,
10,up,AC/DC,Back In Black,11,1,108,,,,
11,down,Indochine,L'aventurier,7,2,108,,,,
12,down,Eagles,Hotel California,10,3,108,,,,
13,down,Toto,Africa,8,4,108,,,,
14,up,AC/DC,Highway to Hell,14,1,108,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,10,23,,,,
16,up,Redbone,Come and Get Your Love,26,2,107,,,,
17,up,Kyo,Dernière danse,17,4,108,,,,
18,down,AC/DC,Thunderstruck,16,4,108,70,2019-11-17,63,2019-12-08
19,up,Queen,Don't Stop Me Now,19,7,108,,,,
20,up,Clara Luciani,Amour toujours,33,1,28,,,,
21,down,Fleetwood Mac,Dreams,18,1,81,,,,
22,up,The Rare Occasions,Notion,32,22,3,,,,
23,down,U2,With or Without You,20,4,108,,,,
24,up,LINKIN PARK,Numb,24,11,60,,,,
25,down,The Fray,How to Save a Life,22,12,108,,,,
26,up,Scorpions,Still Loving You,27,13,108,,,,
27,up,BB Brunes,Dis-Moi,30,18,108,,,,
28,down,Phil Collins,In the Air Tonight,23,13,108,,,,
29,down,Keane,Somewhere Only We Know,28,3,97,,,,
30,down,Metallica,Nothing Else Matters,29,26,108,,,,
31,up,Queen,The Show Must Go On,56,24,102,,,,
32,up,The Cranberries,Zombie,40,10,21,,,,
33,up,4 Non Blondes,What's Up?,34,16,106,,,,
34,down,Indochine & Christine and the Queens,3SEX,31,1,53,,,,
35,down,Queen,Under Pressure (feat. David Bowie),25,4,59,,,,
36,up,Queen,We Will Rock You,45,19,107,,,,
37,up,The Police,Every Breath You Take,41,7,108,,,,
38,up,LINKIN PARK,In the End,47,14,60,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,39,19,108,,,,
40,down,Nirvana,Come as You Are,37,24,15,,,,
41,down,Måneskin,MAMMAMIA,21,21,3,,,,
42,up,Fleetwood Mac,Go Your Own Way,48,24,10,,,,
43,down,Evanescence,Bring Me To Life,38,25,102,,,,
44,up,Ramsey,Goodbye (from the series Arcane League of Legends),68,44,2,,,,
45,up,The Beatles,Let It Be,54,24,108,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,21,108,,,,
47,down,Indochine,J'ai demandé à la lune,35,15,108,,,,
48,up,Queen,We Are the Champions,82,25,93,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,26,63,,,,
50,down,Supertramp,Breakfast In America,36,14,86,,,,
51,down,Måneskin,ZITTI E BUONI,46,5,27,,,,
52,down,Led Zeppelin,Stairway to Heaven,42,21,108,,,,
53,down,Gnarls Barkley,Crazy (Mixed),43,16,32,,,,
54,down,Fleetwood Mac,The Chain,51,17,108,,,,
55,up,Bring Me the Horizon,Can You Feel My Heart,73,2,48,,,,
56,up,Pink Floyd,Wish You Were Here,59,29,106,,,,
57,down,Everybody Loves an Outlaw,I See Red,50,1,73,,,,
58,down,Johnny Hallyday,Allumer le feu,44,16,108,,,,
59,up,Queen,Killer Queen,78,17,96,,,,
60,down,Rod Stewart,Da Ya Think I'm Sexy?,52,11,7,,,,
61,-,Queen,I Want To Break Free,-,10,76,,,,
62,down,R.E.M.,Losing My Religion,53,39,104,,,,
63,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,1,108,,,,
64,up,Indochine,Trois nuits par semaine,64,18,108,,,,
65,down,Katy Perry,Firework,55,13,64,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,67,32,96,,,,
67,up,Supergrass,Alright,70,12,70,,,,
68,up,ジ・イレプレッシブルズ,In This Shirt,69,18,66,,,,
69,up,The Beatles,Yesterday,75,25,105,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,72,12,104,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,91,48,85,,,,
72,down,Dire Straits,Sultans of Swing,63,36,106,,,,
73,up,Christophe,Aline,77,1,67,,,,
74,up,Van Halen,Jump,81,14,101,,,,
75,down,Lenny Kravitz,It Ain't Over 'Til It's Over,61,35,62,,,,
76,up,Tom Odell,Heal,76,36,50,,,,
77,down,Les Rita Mitsouko,Marcia Baïla,58,19,105,,,,
78,up,Foreigner,I Want to Know What Love Is,96,43,101,,,,
79,down,The Police,Every Breath You Take,71,39,36,,,,
80,-,Eddy Mitchell,Un petit peu d’amour,-,80,1,,,,
81,up,Téléphone,Ca c'est vraiment toi,85,27,102,,,,
82,down,Jean-Luc Lahaye,Femme que j'aime,80,31,102,,,,
83,-,Queen,Somebody to Love,-,19,59,,,,
84,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,1,,,,
85,-,The Rolling Stones,You Can't Always Get What You Want,-,63,2,,,,
86,down,Nickelback,How You Remind Me,57,24,106,,,,
87,up,Téléphone,New york avec toi,92,37,41,,,,
88,down,AC/DC,You Shook Me All Night Long,66,37,70,,,,
89,down,Eagle-Eye Cherry,Save Tonight,87,86,4,,,,
90,down,blink-182,What's My Age Again?,88,75,3,,,,
91,down,ポリス,Roxanne,65,27,87,,,,
92,-,Queen,Radio Ga Ga,-,31,31,,,,
93,up,Johnny Hallyday,L'envie,95,24,90,,,,
94,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],83,53,7,,,,
95,-,Neil Young,Heart of Gold,-,84,2,,,,
96,-,Evanescence,My Immortal,-,47,10,,,,
97,down,U2,One,74,7,63,,,,
98,-,The Beatles,Hey Jude,-,35,80,,,,
99,-,Clara Luciani,Tout le monde (sauf toi),-,7,13,,,,
100,-,Crowded House,Don't Dream It's Over,-,100,1,,,,
