Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,25,,,,
3,up,Clara Luciani,Respire encore,3,1,23,,,,
4,down,Clara Luciani,Le reste,2,1,32,,,,
5,up,Tom Odell,Another Love,5,1,106,,,,
6,up,Louise Attaque,J't'emmène au vent,6,1,106,,,,
7,up,Indochine,L'aventurier,7,2,106,,,,
8,up,Toto,Africa,8,4,106,,,,
9,up,The Walters,I Love You So,48,9,2,,,,
10,up,AC/DC,Back In Black,12,1,106,,,,
11,up,Queen,Bohemian Rhapsody,13,1,106,,,,
12,down,Eagles,Hotel California,11,3,106,,,,
13,down,Queen,Another One Bites the Dust,9,2,106,,,,
14,down,AC/DC,Highway to Hell,10,1,106,,,,
15,down,Nirvana,Smells Like Teen Spirit,14,10,21,,,,
16,down,AC/DC,Thunderstruck,15,4,106,70,2019-11-17,63,2019-12-08
17,down,Kyo,Dernière danse,16,4,106,,,,
18,down,Fleetwood Mac,Dreams,17,1,79,,,,
19,up,Queen,Don't Stop Me Now,19,7,106,,,,
20,up,Clara Luciani,Amour toujours,27,1,26,,,,
21,down,Indochine & Christine and the Queens,3SEX,18,1,51,,,,
22,down,U2,With or Without You,20,4,106,,,,
23,down,LINKIN PARK,Numb,22,11,58,,,,
24,down,Phil Collins,In the Air Tonight,23,13,106,,,,
25,down,The Fray,How to Save a Life,24,12,106,,,,
26,up,Scorpions,Still Loving You,26,13,106,,,,
27,up,Redbone,Come and Get Your Love,39,2,105,,,,
28,up,4 Non Blondes,What's Up?,47,16,104,,,,
29,up,Keane,Somewhere Only We Know,30,3,95,,,,
30,down,Indochine,J'ai demandé à la lune,25,15,106,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,28,19,106,,,,
32,up,Nirvana,Come as You Are,33,24,13,,,,
33,down,Metallica,Nothing Else Matters,31,25,106,,,,
34,up,The Cranberries,Zombie,38,10,19,,,,
35,up,Les Rita Mitsouko,Marcia Baïla,43,19,103,,,,
36,up,Led Zeppelin,Stairway to Heaven,40,21,106,,,,
37,up,Måneskin,ZITTI E BUONI,44,5,25,,,,
38,down,Gnarls Barkley,Crazy (Mixed),36,16,30,,,,
39,up,Supertramp,Breakfast In America,41,14,84,,,,
40,down,BB Brunes,Dis-Moi,29,18,106,,,,
41,down,Evanescence,Bring Me To Life,35,25,100,,,,
42,up,Queen,Under Pressure (feat. David Bowie),49,4,57,,,,
43,down,Everybody Loves an Outlaw,I See Red,42,1,71,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,21,106,,,,
45,up,LINKIN PARK,In the End,50,14,58,,,,
46,down,Rod Stewart,Da Ya Think I'm Sexy?,32,11,5,,,,
47,down,The Police,Every Breath You Take,21,7,106,,,,
48,down,Fleetwood Mac,The Chain,45,17,106,,,,
49,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],52,1,106,,,,
50,up,Queen,The Show Must Go On,57,24,100,,,,
51,-,Måneskin,MAMMAMIA,-,21,1,,,,
52,down,Katy Perry,Firework,46,13,62,,,,
53,up,Pink Floyd,Wish You Were Here,53,29,104,,,,
54,down,Indochine,Trois nuits par semaine,37,18,106,,,,
55,up,Fleetwood Mac,Go Your Own Way,69,24,8,,,,
56,down,Queen,We Will Rock You,54,19,105,,,,
57,up,Nickelback,How You Remind Me,60,24,104,,,,
58,down,R.E.M.,Losing My Religion,55,39,102,,,,
59,down,Johnny Hallyday,Allumer le feu,34,16,106,,,,
60,-,The Rare Occasions,Notion,-,22,1,,,,
61,up,Bring Me the Horizon,Can You Feel My Heart,67,2,46,,,,
62,up,The Beatles,Let It Be,71,24,106,,,,
63,up,Dire Straits,Sultans of Swing,65,36,104,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,66,32,94,,,,
65,down,David Bowie & Queen,Under Pressure,59,12,98,,,,
66,-,Queen,Killer Queen,-,17,94,,,,
67,-,The Police,Every Breath You Take,-,39,34,,,,
68,down,The Beatles,Yesterday,61,25,103,,,,
69,down,ジ・イレプレッシブルズ,In This Shirt,68,18,64,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,26,61,,,,
71,down,U2,Your Song Saved My Life (From Sing 2),64,64,2,,,,
72,down,Van Halen,Jump,56,14,99,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,72,12,102,,,,
74,down,Indochine,La vie est belle,58,25,102,,,,
75,down,Lenny Kravitz,It Ain't Over 'Til It's Over,70,35,60,,,,
76,up,U2,One,80,7,61,,,,
77,-,The Rolling Stones,Paint It Black,-,31,84,,,,
78,up,Supergrass,Alright,91,12,68,,,,
79,up,Téléphone,New york avec toi,85,37,39,,,,
80,down,Tom Odell,Heal,79,36,48,,,,
81,down,Jean-Luc Lahaye,Femme que j'aime,63,31,100,,,,
82,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,53,5,,,,
83,down,Téléphone,Ca c'est vraiment toi,74,27,100,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,84,1,,,,
85,-,U2,Sunday Bloody Sunday,-,29,80,,,,
86,-,Indochine,3e sexe,-,86,1,,,,
87,down,Christophe,Aline,76,1,65,,,,
88,-,Maroon 5,This Love,-,59,3,,,,
89,up,Creedence Clearwater Revival,Fortunate Son,90,48,83,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,86,2,,,,
91,-,Clara Luciani,Tout le monde (sauf toi),-,7,12,,,,
92,down,AC/DC,You Shook Me All Night Long,73,37,68,,,,
93,-,Clara Luciani,Le chanteur,-,6,12,,,,
94,up,The Beatles,Here Comes the Sun,100,31,78,,,,
95,down,Journey,Don't Stop Believin',77,40,85,,,,
96,-,Kenny Loggins,Footloose,-,41,85,,,,
97,-,System Of A Down,Chop Suey!,-,55,55,,,,
98,up,Foreigner,I Want to Know What Love Is,98,43,99,,,,
99,-,The Verve,Bitter Sweet Symphony,-,98,1,,,,
100,down,Queen,I Want To Break Free,83,10,75,,,,
