Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,131,,,,
2,up,Clara Luciani,Respire encore,2,1,48,,,,
3,up,Clara Luciani,Amour toujours,4,1,51,,,,
4,up,Måneskin,Beggin,5,1,47,,,,
5,up,Clara Luciani,Le reste,6,1,57,,,,
6,down,Louise Attaque,J't'emmène au vent,3,1,131,,,,
7,up,Queen,Bohemian Rhapsody,14,1,131,,,,
8,down,Indochine,L'aventurier,7,2,131,,,,
9,down,Toto,Africa,8,4,131,,,,
10,up,Queen,Another One Bites the Dust,10,2,131,,,,
11,up,Rammstein,Armee der Tristen,51,11,2,,,,
12,up,Eagles,Hotel California,13,3,131,,,,
13,up,Rammstein,Zeit,52,13,6,,,,
14,down,AC/DC,Back In Black,9,1,131,,,,
15,down,AC/DC,Highway to Hell,11,1,131,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,10,46,,,,
17,up,Rammstein,Angst,62,17,2,,,,
18,up,Rammstein,Zick Zack,59,18,5,,,,
19,up,Rammstein,Giftig,65,19,2,,,,
20,up,Rammstein,Schwarz,64,20,2,,,,
21,down,Keane,Somewhere Only We Know,16,3,120,,,,
22,down,Nirvana,Something In the Way,12,4,10,,,,
23,down,Kyo,Dernière danse,17,4,131,,,,
24,down,AC/DC,Thunderstruck,18,4,131,70,2019-11-17,63,2019-12-08
25,up,Rammstein,OK,69,25,2,,,,
26,up,Rammstein,Meine Tränen,73,26,2,,,,
27,up,Rammstein,Dicke T****n,74,27,2,,,,
28,up,Rammstein,Adieu,75,28,2,,,,
29,down,U2,With or Without You,23,4,131,,,,
30,up,Rammstein,Lügen,76,30,2,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,21,2,50,,,,
32,down,Fleetwood Mac,Dreams,19,1,104,,,,
33,down,Queen,Don't Stop Me Now,20,7,131,,,,
34,down,The Fray,How to Save a Life,27,12,131,,,,
35,down,LINKIN PARK,Numb,24,11,83,,,,
36,up,Everybody Loves an Outlaw,I See Red,38,1,96,,,,
37,down,Scorpions,Still Loving You,22,13,131,,,,
38,down,Phil Collins,In the Air Tonight,25,13,131,,,,
39,up,The Police,Every Breath You Take,66,39,55,,,,
40,down,Aretha Franklin,Every Natural Thing,26,26,16,,,,
41,down,Nirvana,Come as You Are,31,24,38,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,28,19,131,,,,
43,down,BB Brunes,Dis-Moi,33,18,131,,,,
44,up,Bring Me the Horizon,Can You Feel My Heart,45,2,71,,,,
45,down,Fleetwood Mac,Go Your Own Way,30,21,24,,,,
46,down,Indochine,J'ai demandé à la lune,35,15,131,,,,
47,down,The Cranberries,Zombie,34,10,44,,,,
48,down,Metallica,Nothing Else Matters,37,25,131,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,21,131,,,,
50,down,America,A Horse With No Name,29,27,20,,,,
51,up,Indochine,Trois nuits par semaine,53,18,131,,,,
52,down,4 Non Blondes,What's Up?,43,16,129,,,,
53,down,Redbone,Come and Get Your Love,46,2,130,,,,
54,down,Evanescence,Bring Me To Life,36,25,125,,,,
55,down,Fleetwood Mac,The Chain,44,17,131,,,,
56,up,Led Zeppelin,Stairway to Heaven,57,21,131,,,,
57,down,LINKIN PARK,In the End,41,14,83,,,,
58,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,54,28,8,,,,
59,-,Weezer,Island In the Sun,-,59,3,,,,
60,down,Queen,We Will Rock You,40,19,130,,,,
61,up,Nickelback,How You Remind Me,67,24,129,,,,
62,up,Katy Perry,Firework,68,13,87,,,,
63,up,U2,Sunday Bloody Sunday,96,29,103,,,,
64,down,Lenny Kravitz,It Ain't Over 'Til It's Over,56,35,83,,,,
65,down,Supertramp,Breakfast In America,49,14,109,,,,
66,down,Gnarls Barkley,Crazy,48,3,85,,,,
67,-,William Fitzsimmons,Love Will Tear Us Apart,-,67,1,,,,
68,down,Queen,Under Pressure (feat. David Bowie),42,4,82,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,72,32,118,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,84,48,106,,,,
71,up,ジ・イレプレッシブルズ,In This Shirt,97,18,81,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,26,86,,,,
73,down,Johnny Hallyday,Allumer le feu,50,16,131,,,,
74,-,Chris Isaak,Wicked Game,-,56,21,,,,
75,up,Tom Odell,Heal,77,36,60,,,,
76,-,Journey,Don't Stop Believin',-,40,95,,,,
77,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,1,131,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,63,12,124,,,,
79,down,Les Rita Mitsouko,Marcia Baïla,60,19,128,,,,
80,down,Louise Attaque,Ton invitation (Single Version),32,32,34,,,,
81,-,Queen,Killer Queen,-,17,112,,,,
82,up,Téléphone,Un autre monde,89,31,25,,,,
83,down,Indochine & Christine and the Queens,3SEX,81,1,76,,,,
84,down,Aerosmith,Dream On,61,3,47,,,,
85,up,Pink Floyd,Wish You Were Here,99,29,127,,,,
86,up,Johnny Hallyday,Sang pour sang,98,49,7,,,,
87,down,Louise Attaque,Léa,58,53,35,,,,
88,up,System Of A Down,Chop Suey!,91,55,63,,,,
89,-,Noir Désir,Le vent nous portera,-,45,18,,,,
90,-,Johnny Hallyday,L'envie,-,24,101,,,,
91,-,ポリス,Roxanne,-,27,100,,,,
92,-,Téléphone,Cendrillon,-,59,22,,,,
93,-,U2,One,-,7,66,,,,
94,down,Queen,The Show Must Go On,90,24,125,,,,
95,-,Queen,We Are the Champions,-,25,111,,,,
96,-,Indochine,La vie est belle,-,25,107,,,,
97,down,Europe,The Final Countdown,92,36,102,,,,
98,down,Van Halen,Jump,93,14,123,,,,
99,-,Foreigner,I Want to Know What Love Is,-,43,110,,,,
100,down,Supergrass,Alright,95,12,92,,,,
