Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,3,,,,
2,up,Fleetwood Mac,Dreams,2,1,31,,,,
3,up,Redbone,Come and Get Your Love,17,2,58,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,2,3,,,,
5,down,AC/DC,Back In Black,3,1,58,,,,
6,up,Queen,Bohemian Rhapsody,8,1,58,,,,
7,down,AC/DC,Highway to Hell,4,1,58,,,,
8,down,Tom Odell,Another Love,6,1,58,,,,
9,down,Eagles,Hotel California,7,3,58,,,,
10,up,Indochine,L'aventurier,13,2,58,,,,
11,up,Indochine,Nos célébrations,22,1,29,,,,
12,down,Everybody Loves an Outlaw,I See Red,9,1,23,,,,
13,down,Toto,Africa,10,4,58,,,,
14,down,AC/DC,Thunderstruck,11,4,58,70,2019-11-17,63,2019-12-08
15,up,Queen,Another One Bites the Dust,18,2,58,,,,
16,down,Johnny Hallyday,Mon plus beau noël,12,2,7,,,,
17,down,Queen,Don't Stop Me Now,16,7,58,,,,
18,down,Louise Attaque,J't'emmène au vent,14,1,58,,,,
19,up,The Fray,How to Save a Life,19,12,58,,,,
20,up,U2,With or Without You,24,4,58,,,,
21,up,Kyo,Dernière danse,21,4,58,,,,
22,up,Indochine,J'ai demandé à la lune,26,15,58,,,,
23,up,BB Brunes,Dis-Moi,25,18,58,,,,
24,down,The Police,Every Breath You Take,23,7,58,,,,
25,down,Phil Collins,In the Air Tonight,20,13,58,,,,
26,up,Scorpions,Still Loving You,29,13,58,,,,
27,up,LINKIN PARK,Numb,28,11,10,,,,
28,down,Gnarls Barkley,Crazy,27,3,58,,,,
29,up,Indochine,Trois nuits par semaine,37,18,58,,,,
30,up,Led Zeppelin,Stairway to Heaven,39,21,58,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,58,,,,
32,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,58,,,,
33,down,Edward Sharpe & The Magnetic Zeros,Home,32,29,23,,,,
34,up,Fleetwood Mac,The Chain,36,17,58,,,,
35,up,Queen,The Show Must Go On,53,24,58,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),48,24,57,,,,
37,up,ジ・イレプレッシブルズ,In This Shirt,44,18,26,,,,
38,up,Supertramp,Breakfast In America,41,14,36,,,,
39,up,Metallica,Nothing Else Matters,40,25,58,,,,
40,up,Indochine,La vie est belle,46,25,58,,,,
41,up,Queen,We Will Rock You,50,19,58,,,,
42,up,Johnny Hallyday,Allumer le feu,51,16,58,,,,
43,up,Evanescence,Bring Me To Life,43,25,58,,,,
44,down,U2,One,30,7,29,,,,
45,down,Keane,Somewhere Only We Know,35,3,47,,,,
46,down,David Bowie & Queen,Under Pressure,38,12,58,,,,
47,down,LINKIN PARK,In the End,45,14,10,,,,
48,down,Pink Floyd,Wish You Were Here,47,29,58,,,,
49,up,The Beatles,Yesterday,52,25,57,,,,
50,up,The Beatles,Let It Be,59,24,58,,,,
51,up,Nickelback,How You Remind Me,57,24,58,,,,
52,down,AC/DC,Realize,15,1,5,,,,
53,down,Queen,Killer Queen,49,17,58,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,42,19,58,,,,
55,up,The Beatles,Hey Jude,66,35,58,,,,
56,up,Queen,Under Pressure (feat. David Bowie),61,4,9,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,68,32,51,,,,
58,up,Foreigner,I Want to Know What Love Is,67,43,54,,,,
59,down,R.E.M.,Losing My Religion,54,39,54,,,,
60,up,Band Aid,Do They Know It's Christmas?,60,13,4,79,2019-12-08,14,2020-12-27
61,up,Paul McCartney,Wonderful Christmastime (Full Length Version),83,16,5,,,,
62,up,Blu DeTiger,Cotton Candy Lemonade,62,54,10,,,,
63,up,Journey,Don't Stop Believin',91,40,58,,,,
64,down,Queen,We Are the Champions,58,25,57,,,,
65,down,AC/DC,Shot in the Dark,33,3,10,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,56,12,58,,,,
67,up,Les Rita Mitsouko,Marcia Baïla,84,19,56,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,26,15,,,,
69,-,Queen,Somebody to Love,-,19,49,,,,
70,up,Elvis Presley,Jailhouse Rock,74,42,57,,,,
71,up,4 Non Blondes,What's Up?,75,16,58,,,,
72,down,Dire Straits,Sultans of Swing,63,36,56,,,,
73,up,Europe,The Final Countdown,97,36,55,,,,
74,up,Supergrass,Alright,78,12,34,,,,
75,up,Johnny Hallyday,L'envie,87,24,45,,,,
76,-,Queen,I Want To Break Free,-,10,52,,,,
77,-,Queen,Radio Ga Ga,-,31,28,,,,
78,down,Toploader,Dancing In the Moonlight,64,47,23,,,,
79,up,BB Brunes,Coups et blessures,94,43,10,,,,
80,up,The Rolling Stones,Paint It Black,89,31,50,,,,
81,down,Jean-Luc Lahaye,Femme que j'aime,72,31,54,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,19,,,,
83,down,Bon Jovi,Livin' On a Prayer,69,31,58,,,,
84,down,Van Halen,Jump,55,14,53,,,,
85,-,Johnny Hallyday,Sang pour sang,-,49,2,,,,
86,up,Kenny Loggins,Footloose,86,41,47,,,,
87,-,Indochine,Canary bay,-,73,1,,,,
88,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,82,2,,,,
89,-,Dean Lewis,Waves,-,34,31,,,,
90,-,Phil Collins,You Can't Hurry Love,-,11,7,,,,
91,-,Indochine,Trois nuits par semaine (Mix 2020),-,91,1,,,,
92,-,SUM 41,In Too Deep,-,81,5,,,,
93,up,System Of A Down,Chop Suey!,95,55,38,,,,
94,-,Pretenders,2000 Miles,-,29,3,,,,
95,up,Téléphone,Ca c'est vraiment toi,99,27,53,,,,
96,-,Supertramp,Goodbye Stranger,-,93,2,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,73,4,,,,
98,up,Billy Joel,Uptown Girl,100,55,8,,,,
99,down,Christophe,Aline,79,1,37,,,,
100,down,AC/DC,Hells Bells,71,33,57,,,,
