Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,46,,,,
2,down,AC/DC,Back In Black,1,1,46,,,,
3,up,AC/DC,Highway to Hell,3,1,46,,,,
4,up,Everybody Loves an Outlaw,I See Red,4,1,11,,,,
5,up,Eagles,Hotel California,5,3,46,,,,
6,up,Tom Odell,Another Love,6,1,46,,,,
7,up,AC/DC,Thunderstruck,9,4,46,70,2019-11-17,63,2019-12-08
8,down,Indochine,Nos célébrations,7,1,17,,,,
9,up,Toto,Africa,10,4,46,,,,
10,down,Louise Attaque,J't'emmène au vent,8,1,46,,,,
11,up,Queen,Another One Bites the Dust,13,2,46,,,,
12,up,Queen,Don't Stop Me Now,12,7,46,,,,
13,up,Kyo,Dernière danse,14,4,46,,,,
14,down,Indochine,L'aventurier,11,2,46,,,,
15,up,The Fray,How to Save a Life,16,12,46,,,,
16,down,Phil Collins,In the Air Tonight,15,13,46,,,,
17,up,Gnarls Barkley,Crazy,18,3,46,,,,
18,up,David Bowie & Queen,Under Pressure,21,12,46,,,,
19,up,U2,With or Without You,19,4,46,,,,
20,up,Indochine,J'ai demandé à la lune,20,15,46,,,,
21,up,Redbone,Come and Get Your Love,22,2,46,,,,
22,up,Scorpions,Still Loving You,23,13,46,,,,
23,up,The Police,Every Breath You Take,25,7,46,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,21,46,,,,
25,down,Supergrass,Alright,17,12,23,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,28,12,46,,,,
27,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,46,,,,
28,up,4 Non Blondes,What's Up?,35,16,46,,,,
29,down,Led Zeppelin,Stairway to Heaven,27,21,46,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),50,24,45,,,,
31,down,Metallica,Nothing Else Matters,29,25,46,,,,
32,up,Indochine,La vie est belle,33,25,46,,,,
33,down,ジ・イレプレッシブルズ,In This Shirt,30,18,14,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,32,20,46,,,,
35,down,Indochine,Trois nuits par semaine,34,18,46,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,41,19,46,,,,
37,down,Queen,The Show Must Go On,36,24,46,,,,
38,up,Dire Straits,Sultans of Swing,42,36,44,,,,
39,up,Inton,Throw in the Towel,52,39,14,,,,
40,down,BB Brunes,Dis-Moi,31,18,46,,,,
41,down,Queen,We Will Rock You,39,19,46,,,,
42,up,AC/DC,Hells Bells,57,33,46,,,,
43,up,Queen,Killer Queen,47,17,46,,,,
44,down,Fleetwood Mac,The Chain,43,17,46,,,,
45,up,The Beatles,Let It Be,45,24,46,,,,
46,down,Evanescence,Bring Me To Life,40,25,46,,,,
47,up,Foreigner,I Want to Know What Love Is,59,43,42,,,,
48,down,Elvis Presley,Jailhouse Rock,44,42,45,,,,
49,up,Nickelback,How You Remind Me,49,24,46,,,,
50,down,Edward Sharpe & The Magnetic Zeros,Home,38,29,11,,,,
51,down,Keane,Somewhere Only We Know,46,3,35,,,,
52,down,Queen,We Are the Champions,48,25,46,,,,
53,up,The Beatles,Yesterday,56,25,46,,,,
54,up,Johnny Hallyday,Allumer le feu,63,16,46,,,,
55,down,Lenny Kravitz,It Ain't Over 'Til It's Over,51,35,39,,,,
56,down,Pink Floyd,Wish You Were Here,37,29,46,,,,
57,up,Marilyn Manson,WE ARE CHAOS,81,57,4,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,62,32,39,,,,
59,up,R.E.M.,Losing My Religion,61,39,42,,,,
60,up,Tom Odell,Heal,86,36,6,,,,
61,up,System Of A Down,Chop Suey!,77,55,32,,,,
62,up,Supertramp,Breakfast In America,79,41,42,,,,
63,up,Jean-Luc Lahaye,Femme que j'aime,67,31,42,,,,
64,down,Elvis Presley,Can't Help Falling In Love,54,48,39,,,,
65,down,Lou Reed,Walk On the Wild Side,55,22,46,,,,
66,up,Marilyn Manson,DON'T CHASE THE DEAD,78,66,2,,,,
67,down,Queen,Somebody to Love,53,19,45,,,,
68,-,AC/DC,You Shook Me All Night Long,-,37,39,,,,
69,up,Marilyn Manson,RED BLACK AND BLUE,92,69,2,,,,
70,up,Journey,Don't Stop Believin',83,40,46,,,,
71,up,U2,Sunday Bloody Sunday,76,29,45,,,,
72,down,Supertramp,Breakfast In America,64,14,24,,,,
73,up,Johnny Hallyday,L'envie,90,24,38,,,,
74,down,Queen,I Want To Break Free,58,10,46,,,,
75,-,Fleetwood Mac,Dreams,-,1,19,,,,
76,up,The Rolling Stones,Paint It Black,84,31,41,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,69,48,35,,,,
78,up,Kenny Loggins,Footloose,95,41,35,,,,
79,-,Van Halen,Jump,-,73,3,,,,
80,down,Bon Jovi,Livin' On a Prayer,68,31,46,,,,
81,down,ポリス,Roxanne,60,27,43,,,,
82,up,Van Halen,Jump,91,14,41,,,,
83,-,System Of A Down,Lonely Day,-,83,2,,,,
84,up,Téléphone,Ca c'est vraiment toi,87,27,46,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,26,6,,,,
86,down,The Beatles,Hey Jude,70,35,46,,,,
87,down,Rohff,Regretté,65,43,20,,,,
88,up,Les Rita Mitsouko,Marcia Baïla,89,19,46,,,,
89,up,ZZ Top,La Grange,96,61,17,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,66,51,45,,,,
91,down,Europe,The Final Countdown,75,36,44,,,,
92,-,Chris Isaak,Wicked Game (Remastered Version),-,46,29,,,,
93,up,Blondie,Call Me,93,16,22,,,,
94,up,Toploader,Dancing In the Moonlight,100,47,17,,,,
95,-,Bad Wolves,Zombie,-,46,34,,,,
96,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,3,,,,
97,up,Louise Attaque,Léa,97,53,13,,,,
98,down,Christophe,Aline,80,1,25,,,,
99,-,The Rolling Stones,Sympathy for the Devil,-,23,44,,,,
100,down,Dean Lewis,Waves,71,34,20,,,,
