Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Blaze of Glory,10,1,68,,,,
2,up,REO Speedwagon,In My Dreams,3,1,116,,,,
3,down,Meat Loaf,Anything For Love (Live),1,1,95,,,,
4,up,FireHouse,Love of a Lifetime,17,1,203,,,,
5,up,Eagles,Love Will Keep Us Alive,5,1,88,,,,
6,down,Guns N' Roses,You Could Be Mine,4,1,62,,,,
7,-,4 Non Blondes,What's Up?,-,2,139,,,,
8,down,juan karlos,ERE,6,2,3,,,,
9,up,Foreigner,I Don't Want to Live Without You,18,2,77,,,,
10,up,Survivor,The Search Is Over,86,1,98,,,,
11,-,Europe,Carrie,-,11,1,,,,
12,down,Journey,Faithfully,2,1,100,,,,
13,up,White Lion,Til Death do Us Part,47,1,158,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,38,1,70,,,,
15,up,Toto,I Won't Hold You Back,46,1,204,,,,
16,up,FM Static,Tonight,55,5,135,,,,
17,down,Bryan Adams,Please Forgive Me (Live),15,7,71,,,,
18,up,Scorpions,When the Smoke Is Going Down,52,12,56,,,,
19,down,Survivor,Ever Since the World Began,8,1,107,,,,
20,up,Toto,I'll Be Over You,21,1,189,,,,
21,down,Bon Jovi,I'll Be There For You,13,6,60,,,,
22,up,Bread,Lost Without Your Love,43,22,52,,,,
23,down,Eagles,The Best of My Love,22,8,72,,,,
24,down,Nazareth,Where Are You Now,14,5,66,,,,
25,-,Randy VanWarmer,Just When I Needed You Most,-,7,68,,,,
26,-,Rockstar,Parting Time,-,24,53,,,,
27,up,Peabo Bryson,If Ever You're In My Arms Again,76,1,201,,,,
28,up,Eagles,Take It to the Limit,39,8,59,,,,
29,-,Bon Jovi,I'll Be There for You,-,1,117,,,,
30,down,Daniel Bedingfield,If You're Not the One,7,1,112,,,,
31,down,Cheap Trick,The Flame,26,4,66,,,,
32,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",42,11,12,,,,
33,up,Nazareth,Love Hurts (Single Edit),41,15,35,,,,
34,up,Bryan Adams,Cloud Number Nine,34,15,58,,,,
35,down,Paula Cole,I Don't Want to Wait,27,1,21,,,,
36,up,Kitchie Nadal,Same Ground,77,3,109,,,,
37,up,Climax Blues Band,I Love You,81,10,29,,,,
38,-,Jesse McCartney,Beautiful Soul,-,38,5,,,,
39,down,Steve Perry,Foolish Heart,32,3,87,,,,
40,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,114,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,82,1,198,,,,
42,down,Ronan Keating,When You Say Nothing At All,37,6,51,,,,
43,up,Sixpence None the Richer,Kiss Me,79,2,125,,,,
44,down,Bread,Everything I Own,20,13,31,,,,
45,down,Styx,Babe,35,2,95,,,,
46,-,Magnet,I Don't Want to Lose Your Love,-,4,14,,,,
47,-,The Cranberries,Linger,-,7,110,,,,
48,up,Toto,Lea,72,1,178,,,,
49,down,Mr. Big,Just Take My Heart (2010 Remastered Version),45,15,58,,,,
50,down,Jim Capaldi,Old Photographs,9,1,111,,,,
51,-,James Taylor,Handy Man,-,11,38,,,,
52,down,Eagles,The Girl from Yesterday,40,11,60,,,,
53,down,Roxette,Vulnerable,51,10,89,,,,
54,-,Five for Fighting,World,-,4,36,,,,
55,up,Def Leppard,When Love and Hate Collide,97,1,88,,,,
56,down,Bryan Adams,Please Forgive Me,36,2,63,,,,
57,-,Michael McDonald,Our Love,-,5,22,,,,
58,-,John Mayer,Moving On and Getting Over,-,46,4,,,,
59,down,Foreigner,Waiting for a Girl Like You,44,7,55,,,,
60,-,Bad English,When I See You Smile,-,4,97,,,,
61,-,R.E.M.,Everybody Hurts (Album Fade),-,2,80,,,,
62,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,51,2,,,,
63,down,Air Supply,Every Woman In the World,57,13,54,,,,
64,up,CoCo Lee,Before I Fall In Love,98,2,98,,,,
65,-,Heart,Alone,-,2,77,,,,
66,-,Foreigner,Waiting for a Girl Like You,-,18,10,,,,
67,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",70,1,146,,,,
68,-,America,Inspector Mills,-,7,144,,,,
69,down,Europe,Carrie (Single Version),56,1,190,,,,
70,-,911,The Day We Find Love (Radio Edit),-,15,14,,,,
71,down,Plain White T's,Hey There Delilah,66,2,31,,,,
72,-,3 Doors Down,Here Without You (Acoustic),-,3,66,,,,
73,-,Breathe,Hands to Heaven,-,7,88,,,,
74,-,Toto,Rosanna,-,4,108,,,,
75,-,Menudo,Good Lovin (Remasterizado),-,18,4,,,,
76,-,Roger Hodgson,Lovers In the Wind,-,24,24,,,,
77,-,Matthew Fisher,Can't Stop Loving You Now,-,8,62,,,,
78,-,Rainbow,The Temple of the King,-,5,78,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,55,,,,
80,-,Electric Light Orchestra,Midnight Blue,-,36,11,,,,
81,down,Lola Amour,Fallen,29,4,15,,,,
82,down,Russell Hitchcock,I Can't Believe My Eyes,62,3,148,,,,
83,-,Kavana,Will You Wait for Me,-,15,25,,,,
84,down,Unique Salonga,Sino,53,1,144,,,,
85,-,Daughtry,What About Now,-,17,98,,,,
86,down,White Lion,You're All I Need,28,1,143,,,,
87,-,Bread,Hooked On You,-,25,30,,,,
88,down,Chicago,You Come to My Senses,58,7,39,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,74,3,153,,,,
90,down,Lighthouse Family,Lost In Space,61,8,110,,,,
91,-,U2,With or Without You,-,6,66,,,,
92,down,The Speaks,High,83,2,82,,,,
93,down,FireHouse,When I Look Into Your Eyes,69,2,153,,,,
94,down,REO Speedwagon,In My Dreams,19,1,120,,,,
95,up,Starship,We Built This City,96,17,80,,,,
96,-,Survivor,American Heartbeat,-,2,83,,,,
97,down,Lighthouse Family,Postcard from Heaven,64,19,31,,,,
98,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,75,,,,
99,down,America,All My Life,48,1,195,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,8,97,,,,
