Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Price,Heaven Knows,43,1,49,,,,
2,up,Alias,More Than Words Can Say,4,2,63,,,,
3,up,Def Leppard,When Love & Hate Collide,41,3,66,,,,
4,up,Breathe,How Can I Fall?,6,2,65,,,,
5,up,REO Speedwagon,Can't Fight This Feeling,19,2,40,,,,
6,up,Peabo Bryson,If Ever You're In My Arms Again,24,1,68,,,,
7,up,No Doubt,Don't Speak,13,1,50,,,,
8,up,White Lion,Til Death do Us Part,45,1,22,,,,
9,up,Matthew Fisher,She Makes Me Feel,64,5,24,,,,
10,up,Foreigner,I Want to Know What Love Is,53,1,63,,,,
11,up,James Taylor,Handy Man,52,11,21,,,,
12,-,FireHouse,When I Look Into Your Eyes,-,2,33,,,,
13,-,Eagles,Hotel California,-,8,14,,,,
14,up,ビリー・ジョエル,Honesty,36,2,61,,,,
15,up,The Police,Every Breath You Take,33,1,68,,,,
16,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,1,57,,,,
17,up,White Lion,You're All I Need,74,1,16,,,,
18,up,Bryan Adams,Heaven,49,1,64,,,,
19,up,Heart,These Dreams,27,2,15,,,,
20,-,Mr Bones and The Boneyard Circus,Haunted Wonderland,-,20,1,,,,
21,up,Chicago,You're the Inspiration,50,8,35,,,,
22,up,FireHouse,Love of a Lifetime,54,1,66,,,,
23,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,36,,,,
24,up,Toto,I'll Be Over You,26,1,68,,,,
25,up,Blessid Union of Souls,I Believe (America's Got Talent Mix),25,8,19,,,,
26,up,Untitled/1,All My Fault,84,5,35,,,,
27,down,Bon Jovi,Never Say Goodbye,17,5,42,,,,
28,down,Rachelle Ann Go,Here I Am Again,22,22,10,,,,
29,-,Toto,Lea,-,1,55,,,,
30,up,Keane,Untitled 1,57,4,17,,,,
31,down,Toto,I Won't Hold You Back,8,1,71,,,,
32,-,Richard Marx,Right Here Waiting,-,32,6,,,,
33,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),30,2,70,,,,
34,up,CoCo Lee,Before I Fall In Love,82,2,45,,,,
35,up,America,Inspector Mills,42,7,49,,,,
36,-,Kamikazee,Sana Kahit Minsan,-,22,19,,,,
37,-,The Police,Message in a Bottle,-,37,1,,,,
38,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,16,4,,,,
39,-,Rhett Miller,Come Around (Radio Edit),-,39,1,,,,
40,-,Five for Fighting,If God Made You,-,40,1,,,,
41,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),2,1,59,,,,
42,down,Mötley Crüe,Mutherfucker of the Year,21,21,3,,,,
43,-,The Cars,Drive,-,43,3,,,,
44,down,Joe LaMont,Victims of Love,3,1,40,,,,
45,-,Bad English,When I See You Smile,-,4,38,,,,
46,-,Heart,Stranded,-,11,31,,,,
47,down,REO Speedwagon,In My Dreams,20,1,30,,,,
48,-,John Mayer,Who You Love (feat. Katy Perry),-,48,3,,,,
49,-,John Mayer,Clarity,-,49,1,,,,
50,up,Europe,Carrie (Single Version),68,1,59,,,,
51,-,James Taylor,If I Keep My Heart Out of Sight,-,3,26,,,,
52,down,FireHouse,I Live My Life for You,11,1,57,,,,
53,down,4 Non Blondes,What's Up?,32,2,49,,,,
54,-,Patti Austin,Through the Test of Time,-,54,1,,,,
55,-,Cheap Trick,The Flame,-,4,1,,,,
56,down,The Williams Brothers,Can't Cry Hard Enough,29,2,70,,,,
57,-,Curtis Stigers,I Wonder Why,-,39,3,,,,
58,up,Chicago,Song for You,63,13,34,,,,
59,down,Jim Capaldi,Old Photographs,48,1,59,,,,
60,-,Lauren Wood,Fallen (Bonus Track),-,4,66,,,,
61,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,10,15,,,,
62,down,Breathe,Hands to Heaven,35,7,49,,,,
63,-,MiG & Peter Frampton,"Baby, I Love Your Way",-,56,4,,,,
64,-,Roxette,Vulnerable,-,10,25,,,,
65,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,61,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,63,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,1,67,,,,
68,down,Rainbow,The Temple of the King,62,5,28,,,,
69,-,Savage Garden,To the Moon & Back,-,69,2,,,,
70,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,93,14,8,,,,
71,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,45,,,,
72,-,Journey,Open Arms,-,17,13,,,,
73,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,13,,,,
74,-,Styx,The Best of Times,-,3,1,,,,
75,-,Five for Fighting,100 Years,-,1,30,,,,
76,down,Journey,When You Love a Woman,23,5,7,,,,
77,-,Caren Tevanny,Hiram,-,5,26,,,,
78,-,Tears for Fears,Broken / Head Over Heels / Broken (Preacher Mix),-,22,3,,,,
79,-,Timothy Simpson,New Years Live,-,21,1,,,,
80,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,58,3,,,,
81,-,Eye to Eye,Nice Girls (Album Version),-,81,1,,,,
82,-,John Mayer,Half of My Heart,-,10,19,,,,
83,-,Journey,Faithfully,-,8,1,,,,
84,-,Sheryl Crow,My Favorite Mistake,-,84,1,,,,
85,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,78,2,,,,
86,down,John Mayer,Your Body Is a Wonderland,79,29,9,,,,
87,-,Mr. Big,Wild World,-,23,20,,,,
88,up,Vanessa Williams,Midnight Blue,98,9,19,,,,
89,-,Bryan Adams,Straight from the Heart,-,7,3,,,,
90,down,Sixpence None the Richer,Kiss Me,75,2,54,,,,
91,-,Eagles,The Last Resort,-,49,1,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,41,,,,
93,-,Van Morrison,Have I Told You Lately,-,23,6,,,,
94,-,Creed,My Sacrifice,-,37,3,,,,
95,-,It's Just Sound,Wake Me Up,-,15,4,,,,
96,-,Chicago,Hard Habit to Break,-,29,11,,,,
97,-,Eric Carmen,Never Gonna Fall in Love Again,-,41,2,,,,
98,-,John Mayer,Gravity,-,7,4,,,,
99,-,Deep Purple,Soldier of Fortune,-,4,17,,,,
100,-,Bonnie Tyler,Straight from the Heart,-,11,7,,,,
