Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,The Search Is Over,28,1,84,,,,
2,up,Journey,Faithfully,3,1,87,,,,
3,up,Meat Loaf,Anything For Love (Live),7,1,81,,,,
4,up,Toto,I Won't Hold You Back,9,1,192,,,,
5,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),21,1,110,,,,
6,up,Survivor,Ever Since the World Began,10,1,93,,,,
7,up,Steve Perry,Foolish Heart,77,3,77,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,8,1,56,,,,
9,up,Guns N' Roses,You Could Be Mine,13,1,48,,,,
10,down,Toto,I'll Be Over You,4,1,177,,,,
11,down,Eagles,Love Will Keep Us Alive,1,1,74,,,,
12,down,White Lion,Til Death do Us Part,5,1,145,,,,
13,down,Bon Jovi,Bed of Roses,6,1,63,,,,
14,up,REO Speedwagon,In My Dreams,16,1,102,,,,
15,up,FireHouse,Love of a Lifetime,31,1,189,,,,
16,down,Europe,Carrie (Single Version),14,1,179,,,,
17,up,Lighthouse Family,Lost In Space,26,8,100,,,,
18,up,Def Leppard,When Love and Hate Collide,37,1,75,,,,
19,-,Climax Blues Band,I Love You,-,10,24,,,,
20,-,James Taylor,You've Got a Friend,-,2,137,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,27,1,184,,,,
22,down,Boz Scaggs,Heart of Mine,12,5,82,,,,
23,up,Bryan Adams,Please Forgive Me (Live),46,7,57,,,,
24,down,Bon Jovi,Blaze of Glory,2,1,54,,,,
25,up,FireHouse,When I Look Into Your Eyes,44,2,141,,,,
26,up,Nazareth,Where Are You Now,38,5,52,,,,
27,up,Toto,Rosanna,36,4,102,,,,
28,-,Kavana,Will You Wait for Me,-,15,19,,,,
29,-,Unique Salonga,Midnight Sky,-,29,24,,,,
30,down,The Cranberries,Linger,18,4,104,,,,
31,up,Plain White T's,Hey There Delilah,85,2,22,,,,
32,up,Foreigner,I Don't Want to Live Without You,45,2,63,,,,
33,up,Bon Jovi,I'll Be There For You,40,6,46,,,,
34,up,Mr. Big,Just Take My Heart (2010 Remastered Version),74,15,44,,,,
35,up,Cheap Trick,The Flame,51,4,52,,,,
36,up,FireHouse,I Live My Life for You,89,1,164,,,,
37,-,Big Mountain,"Baby, I Love Your Way",-,16,21,,,,
38,-,Bad English,When I See You Smile,-,4,89,,,,
39,-,Rivermaya,241,-,16,7,,,,
40,-,FM Static,Moment of Truth,-,19,16,,,,
41,up,America,All My Life,62,1,187,,,,
42,up,Harem Scarem,Honestly,99,1,82,,,,
43,down,The Speaks,High,24,2,76,,,,
44,up,Ambrosia,Biggest Part of Me,65,1,125,,,,
45,down,Brian May,Too Much Love Will Kill You,29,5,70,,,,
46,-,Breathe,How Can I Fall?,-,2,132,,,,
47,-,Chicago,Song for You,-,13,54,,,,
48,down,Bryan Adams,Please Forgive Me,41,2,50,,,,
49,down,4 Non Blondes,What's Up?,43,2,130,,,,
50,down,Ronan Keating,When You Say Nothing At All,35,6,39,,,,
51,up,Peabo Bryson,If Ever You're In My Arms Again,67,1,188,,,,
52,up,Eagles,Take It to the Limit,66,8,45,,,,
53,up,White Lion,When The Children Cry,57,9,29,,,,
54,down,Little River Band,Reminiscing (Remastered),39,20,20,,,,
55,down,REM,Losing My Religion,47,33,11,,,,
56,-,James Taylor,Her Town Too,-,21,44,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,3,143,,,,
58,up,Air Supply,Every Woman In the World,79,13,40,,,,
59,-,Rupert Holmes,Touch and Go (Singles),-,16,5,,,,
60,up,Scorpions,When the Smoke Is Going Down,64,12,42,,,,
61,-,Little River Band,Time for Us,-,12,94,,,,
62,-,Bread,Hooked On You,-,25,26,,,,
63,-,Corey Hart,Never Surrender,-,14,61,,,,
64,down,Styx,Babe,19,2,83,,,,
65,down,Eagles,The Best of My Love,52,8,58,,,,
66,down,FM Static,Tonight,22,5,123,,,,
67,down,Kitchie Nadal,Same Ground,17,3,98,,,,
68,up,Nazareth,Love Hurts (Single Edit),95,15,21,,,,
69,down,Bryan Adams,Cloud Number Nine,63,15,44,,,,
70,up,Foreigner,Waiting for a Girl Like You,91,7,44,,,,
71,-,Bon Jovi,It's My Life,-,35,6,,,,
72,up,Unique Salonga,Sino,94,1,140,,,,
73,-,Dan Fogelberg,Longer,-,25,21,,,,
74,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",42,1,134,,,,
75,-,Jack Wagner,All I Need,-,13,44,,,,
76,-,John Mayer,Half of My Heart,-,10,35,,,,
77,down,Toto,Lea,23,1,170,,,,
78,-,America,Right Before Your Eyes,-,15,60,,,,
79,down,Eagles,The Girl from Yesterday,59,11,46,,,,
80,up,Roxette,Vulnerable,83,10,75,,,,
81,-,Peabo Bryson,Learning the Ways of Love,-,21,71,,,,
82,down,Sixpence None the Richer,Kiss Me,49,2,116,,,,
83,down,Bread,Lost Without Your Love,68,22,39,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,39,,,,
85,down,Debbie Gibson,For Better Or Worse,70,17,17,,,,
86,-,Lighthouse Family,Postcard from Heaven,-,17,29,,,,
87,-,Matthew Fisher,Can't Stop Loving You Now,-,8,59,,,,
88,-,Eagles,The Best of My Love,-,10,68,,,,
89,down,Rod Stewart,Have I Told You Lately (Live),32,8,69,,,,
90,-,Starship,We Built This City,-,17,78,,,,
91,down,Swing Out Sister,Forever Blue,69,6,39,,,,
92,down,Styx,The Best of Times,48,3,61,,,,
93,-,Carpenters,You're the One,-,35,3,,,,
94,down,The Goo Goo Dolls,Iris,56,2,142,,,,
95,-,The Police,Every Breath You Take,-,1,109,,,,
96,-,CoCo Lee,Before I Fall In Love,-,2,95,,,,
97,-,Jim Capaldi,Old Photographs,-,1,100,,,,
98,down,Michael McDonald,Our Love,87,5,16,,,,
99,down,Daughtry,What About Now,82,17,92,,,,
100,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,139,,,,
