Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,35,,,,
2,up,Gonçal,El Sol,2,1,41,,,,
3,up,Ambrosia,Biggest Part of Me,3,1,34,,,,
4,up,Barbie Almalbis,Umagang Kay Ganda,36,4,2,,,,
5,up,The Goo Goo Dolls,Iris,6,2,34,,,,
6,down,Foreigner,I Want to Know What Love Is,5,1,33,,,,
7,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),54,2,34,,,,
8,up,The Williams Brothers,Can't Cry Hard Enough,14,2,41,,,,
9,up,Bonnie Tyler,Total Eclipse of the Heart,28,7,37,,,,
10,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),8,2,40,,,,
11,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,10,,,,
12,-,Eagles,I Can't Tell You Why,-,2,30,,,,
13,down,Toto,Lea,9,1,32,,,,
14,up,Chicago,You're the Inspiration,37,6,33,,,,
15,up,America,All My Life,18,1,41,,,,
16,down,John Mayer,Waiting On the World to Change,13,4,34,,,,
17,up,Toto,I Won't Hold You Back,21,1,41,,,,
18,down,Toto,I'll Be Over You,4,1,40,,,,
19,-,Spandau Ballet,I'll Fly For You (12'' Version),-,4,10,,,,
20,up,Eric Clapton,Tears In Heaven,77,1,29,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",29,1,33,,,,
22,up,Cliff Richard,Ocean Deep,22,2,33,,,,
23,down,Daniel Bedingfield,If You're Not the One,19,1,38,,,,
24,up,Breathe,How Can I Fall?,35,2,39,,,,
25,down,ビリー・ジョエル,Honesty,17,2,33,,,,
26,-,Def Leppard,When Love & Hate Collide,-,3,39,,,,
27,up,Russell Hitchcock,I Can't Believe My Eyes,44,3,41,,,,
28,down,Peabo Bryson,If Ever You're In My Arms Again,27,1,38,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,45,1,41,,,,
30,-,Lighthouse Family,Postcard from Heaven,-,17,10,,,,
31,-,REO Speedwagon,Can't Fight This Feeling,-,2,26,,,,
32,-,Adrian Gurvitz,Classic,-,11,22,,,,
33,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,1,30,,,,
34,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,10,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,19,,,,
36,up,FireHouse,I Live My Life for You,39,1,35,,,,
37,-,Unique Salonga,Sino,-,1,23,,,,
38,-,Heard,'Til Death Do Us Part,-,9,30,,,,
39,up,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),51,9,19,,,,
40,-,James Blunt,You're Beautiful,-,6,38,,,,
41,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,8,3,,,,
42,-,Caren Tevanny,Hiram,-,5,6,,,,
43,down,Europe,Carrie (Single Version),34,1,35,,,,
44,down,Lauren Wood,Fallen (Bonus Track),11,4,37,,,,
45,up,Rick Price,Heaven Knows,68,1,34,,,,
46,-,Peabo Bryson,Learning the Ways of Love,-,21,30,,,,
47,-,Pretenders,I'll Stand By You,-,14,12,,,,
48,down,James Taylor,You've Got a Friend,47,2,41,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,33,15,,,,
50,down,Lifehouse,You and Me,41,2,40,,,,
51,down,The Police,Every Breath You Take,10,1,41,,,,
52,up,Mother's Finest,Chain,58,2,41,,,,
53,up,The Cranberries,Linger,64,4,24,,,,
54,-,Jermaine Jackson,Do What You Do,-,22,9,,,,
55,-,Randy VanWarmer,Just When I Needed You Most,-,7,15,,,,
56,down,No Doubt,Underneath It All (feat. Lady Saw),12,2,32,,,,
57,-,Daughtry,What About Now,-,17,20,,,,
58,up,Bon Jovi,I'll Be There for You,75,1,18,,,,
59,down,Kitchie Nadal,Same Ground,50,2,15,,,,
60,-,Suzanne Vega,Luka,-,20,16,,,,
61,down,Rod Stewart,Have I Told You Lately (Unplugged Version),53,18,13,,,,
62,-,CoCo Lee,Before I Fall In Love,-,2,23,,,,
63,down,Journey,After All These Years,43,2,25,,,,
64,-,Stryper,Honestly,-,24,6,,,,
65,-,Elvis Costello,She,-,26,14,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,3,28,,,,
67,up,Ambrosia,I Just Can't Let Go,91,11,15,,,,
68,up,Matthew Fisher,She Makes Me Feel,97,5,2,,,,
69,down,Billy Joel,Just the Way You Are,62,9,17,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,8,16,,,,
71,-,Chicago,If You Leave Me Now,-,2,6,,,,
72,down,Bread,Make It With You,23,15,28,,,,
73,-,"Earth, Wind & Fire",After the Love Has Gone,-,73,2,,,,
74,up,Kansas,Dust In the Wind,85,12,28,,,,
75,-,Joe LaMont,Victims of Love,-,1,16,,,,
76,up,Toto,Rosanna,93,4,19,,,,
77,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,49,4,,,,
78,-,John Mayer,Your Body Is a Wonderland,-,29,3,,,,
79,down,Eric Clapton,Wonderful Tonight (Live),63,27,13,,,,
80,down,America,Inspector Mills,38,7,27,,,,
81,-,America,You Can Do Magic,-,32,7,,,,
82,-,Naked Eyes,Always Something There to Remind Me,-,29,2,,,,
83,down,Art Garfunkel,Since I Don't Have You,70,27,10,,,,
84,down,Billy Joel,Uptown Girl,66,46,10,,,,
85,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,23,,,,
86,-,Starship,We Built This City,-,17,13,,,,
87,down,Jim Capaldi,Old Photographs,61,1,32,,,,
88,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,2,,,,
89,down,Take That,Back for Good (Radio Mix),83,4,25,,,,
90,down,4 Non Blondes,What's Up?,32,2,25,,,,
91,down,Styx,First Time,20,7,21,,,,
92,-,REO Speedwagon,In My Dreams,-,10,3,,,,
93,down,FireHouse,Love of a Lifetime,46,1,39,,,,
94,-,Rainbow,The Temple of the King,-,5,17,,,,
95,down,Sixpence None the Richer,Kiss Me,55,2,37,,,,
96,-,Lotus,I Want It All (To Give It Away),-,19,9,,,,
97,-,Europe,The Final Countdown,-,9,11,,,,
98,down,Lobo,I'd Love You to Want Me,72,48,8,,,,
99,-,Billy Joel,A Matter Of Trust,-,52,3,,,,
100,-,Queen,Another One Bites the Dust,-,56,1,,,,
