Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,60,,,,
2,up,REO Speedwagon,In My Dreams,2,1,17,,,,
3,up,Toto,I'll Be Over You,3,1,63,,,,
4,up,ROCK PESADO,Soft Rock,11,4,12,,,,
5,up,The Williams Brothers,Can't Cry Hard Enough,13,2,65,,,,
6,up,Ambrosia,Biggest Part of Me,8,1,59,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,79,1,64,,,,
8,-,Toto,Lea,-,1,53,,,,
9,up,John Mayer,Waiting On the World to Change,31,4,58,,,,
10,up,FireHouse,I Live My Life for You,55,1,52,,,,
11,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,54,,,,
12,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),94,4,38,,,,
13,up,Joe LaMont,Victims of Love,44,1,35,,,,
14,up,Alias,More Than Words Can Say,21,2,58,,,,
15,down,Take That,Back for Good (Radio Mix),4,4,43,,,,
16,up,Europe,Carrie (Single Version),17,1,56,,,,
17,down,Peabo Bryson,If Ever You're In My Arms Again,15,1,63,,,,
18,-,America,Inspector Mills,-,7,44,,,,
19,up,The Police,Every Breath You Take,64,1,64,,,,
20,up,Toto,Rosanna,77,4,35,,,,
21,up,Foreigner,I Want to Know What Love Is,37,1,58,,,,
22,up,Eric Clapton,Tears In Heaven,38,1,51,,,,
23,down,White Lion,Til Death do Us Part,10,1,17,,,,
24,down,Lauren Wood,Fallen (Bonus Track),23,4,62,,,,
25,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,52,,,,
26,up,Daniel Bedingfield,If You're Not the One,84,1,59,,,,
27,up,FireHouse,Love of a Lifetime,60,1,61,,,,
28,up,Bread,Make It With You,43,15,39,,,,
29,down,White Lion,You're All I Need,6,1,11,,,,
30,up,CoCo Lee,Before I Fall In Love,50,2,40,,,,
31,up,Firefall,Always,97,22,13,,,,
32,-,Bon Jovi,All About Lovin' You,-,11,13,,,,
33,down,Toto,I Won't Hold You Back,9,1,66,,,,
34,-,Julia Fordham,Happy Ever After,-,30,10,,,,
35,down,Mother's Finest,Chain,34,2,61,,,,
36,-,James Taylor,Her Town Too,-,21,18,,,,
37,down,Sixpence None the Richer,Kiss Me,36,2,49,,,,
38,down,The Goo Goo Dolls,Iris,16,2,57,,,,
39,up,Peter Mayer,Moonlight Over Paris,63,2,31,,,,
40,-,Dr. Hook,Better Love Next Time (Remastered),-,40,2,,,,
41,down,Breathe,How Can I Fall?,28,2,61,,,,
42,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),67,13,33,,,,
43,up,Bryan Adams,Heaven,82,1,59,,,,
44,-,Chicago,Song for You,-,13,30,,,,
45,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,3,48,,,,
46,down,Cliff Richard,Ocean Deep,41,2,52,,,,
47,down,Def Leppard,When Love & Hate Collide,35,3,62,,,,
48,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),14,2,65,,,,
49,up,Heart,These Dreams,52,2,11,,,,
50,up,4 Non Blondes,What's Up?,72,2,46,,,,
51,down,James Taylor,You've Got a Friend,32,2,56,,,,
52,-,Eagles,I Can't Tell You Why,-,9,6,,,,
53,up,Matthew Fisher,She Makes Me Feel,76,5,20,,,,
54,-,Starship,Sara,-,20,20,,,,
55,up,Deep Purple,Soldier of Fortune (2009 Remix),85,24,29,,,,
56,down,REO Speedwagon,Can't Fight This Feeling,19,2,35,,,,
57,-,REO Speedwagon,In My Dreams,-,1,26,,,,
58,-,Lobo,Love Me for What I Am,-,50,10,,,,
59,down,ビリー・ジョエル,Honesty,51,2,57,,,,
60,down,FM Static,Tonight,5,5,48,,,,
61,-,Van Morrison,Have I Told You Lately,-,23,4,,,,
62,down,Chicago,You're the Inspiration,27,8,30,,,,
63,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,60,,,,
64,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,15,,,,
65,-,Deep Purple,Soldier of Fortune,-,4,14,,,,
66,down,Jim Capaldi,Old Photographs,20,1,54,,,,
67,down,No Doubt,Underneath It All (feat. Lady Saw),33,2,50,,,,
68,up,Starship,We Built This City,92,17,25,,,,
69,up,Roxette,Vulnerable,71,10,23,,,,
70,-,Heart,Stranded,-,11,30,,,,
71,up,John Mayer,Daughters,73,12,6,,,,
72,down,Breathe,Hands to Heaven,58,7,44,,,,
73,-,ポール・デイヴィス,Cool Night,-,11,2,,,,
74,up,Europe,The Final Countdown,89,9,22,,,,
75,-,Creed,Higher,-,14,1,,,,
76,-,Clair Marlo,Without Me,-,46,3,,,,
77,down,Styx,First Time,24,7,42,,,,
78,-,Foreigner,I Don't Want to Live Without You,-,2,6,,,,
79,-,Harem Scarem,Honestly,-,1,29,,,,
80,down,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),78,9,34,,,,
81,-,Rivermaya,Sleep,-,12,1,,,,
82,down,America,All My Life,26,1,66,,,,
83,down,No Doubt,Don't Speak,12,1,46,,,,
84,-,Chicago,Hard Habit to Break,-,29,9,,,,
85,-,Bon Jovi,This Ain't a Love Song,-,8,10,,,,
86,down,Eagles,Hotel California,40,8,10,,,,
87,down,Daughtry,What About Now,65,17,32,,,,
88,-,Chicago,You Come to My Senses,-,7,21,,,,
89,down,FireHouse,When I Look Into Your Eyes,70,2,29,,,,
90,-,Switchfoot,Let That Be Enough,-,27,4,,,,
91,-,Rachelle Ann Go,Here I Am Again,-,22,8,,,,
92,up,Foreigner,Waiting for a Girl Like You,98,7,4,,,,
93,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,10,12,,,,
94,-,James Blunt,You're Beautiful,-,6,52,,,,
95,down,Bonnie Tyler,Total Eclipse of the Heart,25,7,60,,,,
96,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,10,,,,
97,down,Billy Joel,Just the Way You Are,62,9,23,,,,
98,-,R.E.M.,Losing My Religion,-,48,5,,,,
99,down,Lighthouse Family,Lost In Space,59,8,35,,,,
100,-,Billy Joel,Leave a Tender Moment Alone,-,66,4,,,,
