Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,79,,,,
2,up,Joe LaMont,Victims of Love,6,1,60,,,,
3,up,Russell Hitchcock,I Can't Believe My Eyes,44,3,71,,,,
4,up,America,All My Life,24,1,89,,,,
5,up,Toto,I Won't Hold You Back,30,1,89,,,,
6,up,Alias,More Than Words Can Say,28,2,83,,,,
7,up,The Goo Goo Dolls,Iris,43,2,77,,,,
8,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,8,1,,,,
9,up,Eagles,Hotel California,99,8,27,,,,
10,-,FM Static,Tonight,-,5,61,,,,
11,down,REO Speedwagon,In My Dreams,3,1,33,,,,
12,up,FireHouse,Love of a Lifetime,78,1,86,,,,
13,-,Chicago,I Don't Wanna Live Without Your Love,-,13,2,,,,
14,up,Peabo Bryson,If Ever You're In My Arms Again,14,1,88,,,,
15,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),68,4,54,,,,
16,up,James Taylor,You've Got a Friend,40,2,73,,,,
17,-,Eagles,New Kid In Town,-,5,14,,,,
18,down,The Williams Brothers,Can't Cry Hard Enough,2,2,88,,,,
19,-,Lotus,I Want It All (To Give It Away),-,19,20,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),94,11,6,,,,
21,down,Unique Salonga,Sino,17,1,49,,,,
22,up,Julia Fordham,Where Does Time Go?,95,22,9,,,,
23,up,Toto,Lea,52,1,67,,,,
24,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,10,,,,
25,down,Aerosmith,I Don't Want to Miss a Thing,12,1,19,,,,
26,-,Daughtry,What About Now,-,17,39,,,,
27,-,Peabo Bryson,Learning the Ways of Love,-,21,45,,,,
28,down,Europe,Carrie (Single Version),19,1,76,,,,
29,down,Breathe,How Can I Fall?,7,2,85,,,,
30,-,Peter Mayer,Moonlight Over Paris,-,2,48,,,,
31,-,Bon Jovi,I'll Be There for You,-,1,36,,,,
32,-,Eagles,I Can't Tell You Why,-,2,44,,,,
33,-,Scorpions,Love Will Keep Us Alive (Single Edit),-,21,5,,,,
34,up,ビリー・ジョエル,Honesty,36,2,81,,,,
35,-,Hinder,Lips of an Angel,-,5,16,,,,
36,down,James Taylor,Handy Man,13,11,36,,,,
37,down,No Doubt,Don't Speak,29,1,64,,,,
38,up,FireHouse,When I Look Into Your Eyes,58,2,49,,,,
39,up,Mother's Finest,Chain,62,2,79,,,,
40,down,Ambrosia,Biggest Part of Me,27,1,65,,,,
41,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),25,1,73,,,,
42,up,White Lion,You're All I Need,98,1,35,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,3,66,,,,
44,-,FM Static,Moment of Truth,-,19,5,,,,
45,down,White Lion,Til Death do Us Part,23,1,42,,,,
46,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,50,,,,
47,-,Journey,Open Arms,-,7,30,,,,
48,down,Sixpence None the Richer,Kiss Me,4,2,67,,,,
49,down,Timothy Simpson,New Years Live,21,21,13,,,,
50,up,Starship,We Built This City,67,17,32,,,,
51,-,Kenny Rogers,Love Is What We Make It,-,30,2,,,,
52,up,Van Halen,Jump,74,5,16,,,,
53,down,Bryan Adams,Heaven,22,1,84,,,,
54,down,Take That,Back for Good (Radio Mix),41,4,54,,,,
55,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,31,,,,
56,-,Lifehouse,You and Me,-,2,71,,,,
57,up,Robin Thicke,Lost Without U,84,5,30,,,,
58,-,Def Leppard,When Love & Hate Collide,-,3,81,,,,
59,down,Toto,I'll Be Over You,9,1,87,,,,
60,-,Teeth,Prinsesa,-,20,4,,,,
61,-,Corey Hart,Never Surrender,-,14,4,,,,
62,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,62,1,,,,
63,-,White Lion,When the Children Cry,-,23,1,,,,
64,-,Rod Stewart,Hot Legs,-,28,2,,,,
65,down,Rainbow,The Temple of the King,60,5,35,,,,
66,down,Bon Jovi,Never Say Goodbye,39,5,59,,,,
67,down,R.E.M.,Everybody Hurts (Album Fade),15,2,49,,,,
68,down,Jim Capaldi,Old Photographs,66,1,75,,,,
69,-,Bruce Springsteen,Secret Garden,-,7,21,,,,
70,down,CoCo Lee,Before I Fall In Love,46,2,55,,,,
71,down,Lauren Wood,Fallen (Bonus Track),63,4,77,,,,
72,-,Deep Purple,Soldier of Fortune,-,4,30,,,,
73,down,Vanessa Williams,Midnight Blue,56,9,25,,,,
74,down,Daniel Powter,Bad Day,11,2,15,,,,
75,down,U2,With or Without You,8,6,38,,,,
76,-,Bad English,The Time Alone With You,-,11,6,,,,
77,up,Daniel Bedingfield,If You're Not the One,80,1,76,,,,
78,-,James Taylor,Her Town Too,-,21,23,,,,
79,-,Five for Fighting,100 Years,-,1,38,,,,
80,-,The Outfield,All the Love,-,26,1,,,,
81,down,America,Inspector Mills,45,7,66,,,,
82,-,REO Speedwagon,In My Dreams,-,10,8,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,49,1,86,,,,
84,down,Eric Clapton,Tears In Heaven,37,1,66,,,,
85,-,Hool,Persona Non Grata,-,60,1,,,,
86,down,John Mayer,Waiting On the World to Change,65,4,64,,,,
87,-,Don Henley,The Boys of Summer,-,87,1,92,2019-10-13,92,2019-10-13
88,-,The Alan Parsons Project,Eye In the Sky,-,8,25,,,,
89,down,The Cranberries,Linger (Live in Madrid),69,68,7,,,,
90,-,Styx,Don't Let It End,-,24,9,,,,
91,-,Lobo,I'd Love You to Want Me,-,48,15,,,,
92,-,Elvis Costello,She,-,26,17,,,,
93,down,FireHouse,I Live My Life for You,33,1,73,,,,
94,-,Information Society,What's on Your Mind (Pure Energy),-,94,1,,,,
95,-,Stacey Lattisaw,Love On a Two Way Street (LP Version),-,42,3,,,,
96,-,Heart,Secret,-,4,8,,,,
97,-,Heart,Nobody Home,-,31,11,,,,
98,-,Gavin Christopher,One Step Closer to You,-,67,2,,,,
99,-,Toto,Rosanna,-,4,43,,,,
100,-,Rachelle Ann Go,Through the Rain,-,11,9,,,,
