Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FireHouse,Love of a Lifetime,14,1,0,,,,
2,up,Gonçal,El Sol,10,1,0,,,,
3,up,The Police,Every Breath You Take,61,2,0,,,,
4,up,Deep Purple,Soldier of Fortune,22,4,0,,,,
5,up,Hinder,Lips of an Angel,11,5,0,,,,
6,up,Toto,I Won't Hold You Back,49,1,0,,,,
7,-,Guns N' Roses,Since I Don't Have You,-,7,0,,,,
8,up,Journey,Faithfully,24,8,0,,,,
9,down,Jim Capaldi,Old Photographs,1,1,0,,,,
10,up,White Lion,Til Death do Us Part,67,1,0,,,,
11,down,Queen,Too Much Love Will Kill You,2,2,0,,,,
12,-,The Cranberries,Ode to My Family,-,12,0,,,,
13,up,Eagles,Love Will Keep Us Alive,31,1,0,,,,
14,up,Boston,Amanda,27,8,0,,,,
15,-,Kansas,Dust In the Wind,-,12,0,,,,
16,down,James Taylor,If I Keep My Heart Out of Sight,3,3,0,,,,
17,up,Toto,Rosanna,87,4,0,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,7,1,0,,,,
19,up,Janet Jackson,Every Time,19,8,0,,,,
20,up,The Williams Brothers,Can't Cry Hard Enough,20,2,0,,,,
21,-,John Mayer,No Such Thing,-,18,0,,,,
22,-,America,All My Life,-,1,0,,,,
23,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),57,2,0,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),77,24,0,,,,
25,up,Kip Winger,I'll Be Down (This Conversation Seems Like a Dream),76,18,0,,,,
26,down,The Outfield,Your Love,17,11,0,,,,
27,-,Kitchie Nadal,Bulong !!!,-,27,0,,,,
28,up,No Doubt,Don't Speak,29,1,0,,,,
29,up,4 Non Blondes,What's Up?,72,2,0,,,,
30,up,Rainbow,The Temple of the King,52,5,0,,,,
31,up,Eagles,The Best of My Love,33,8,0,,,,
32,up,Bryan Adams,Straight from the Heart,88,7,0,,,,
33,-,Creed,One Last Breath,-,8,0,,,,
34,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,14,0,,,,
35,down,Bon Jovi,Never Say Goodbye,32,5,0,,,,
36,down,Alias,More Than Words Can Say,6,2,0,,,,
37,up,Creed,My Sacrifice,37,37,0,,,,
38,up,Kitchie Nadal,Same Ground (Piano Version),68,32,0,,,,
39,-,Ugly Kid Joe,Cats In the Cradle,-,9,0,,,,
40,-,John Mayer,Your Body Is a Wonderland,-,29,0,,,,
41,up,Foreigner,I Want to Know What Love Is,41,1,0,,,,
42,down,Peabo Bryson,If Ever You're In My Arms Again,39,1,0,,,,
43,down,Eric Clapton,Tears In Heaven,23,1,0,,,,
44,up,Chicago,If You Leave Me Now,91,2,0,,,,
45,up,Unique Salonga,Sino,62,1,0,,,,
46,down,Journey,Open Arms,40,17,0,,,,
47,-,Survivor,Ever Since the World Began,-,1,0,,,,
48,down,REO Speedwagon,In My Dreams,15,1,0,,,,
49,down,Joe LaMont,Victims of Love,5,1,0,,,,
50,up,FireHouse,When I Look Into Your Eyes (Acoustic Version),97,50,0,,,,
51,-,Daughtry,Home,-,13,0,,,,
52,-,Jack Wagner,Too Young,-,5,0,,,,
53,down,Rico Blanco & Chito Miranda,Panahon Na Naman Ng Harana,48,48,0,,,,
54,down,Rocksteddy,No Label,35,29,0,,,,
55,-,Epyllion,You Were My Favourite / Will I Ever See You Again? (Live B-Side),-,55,0,,,,
56,-,December Avenue,Sleep Tonight,-,56,0,,,,
57,-,Bad English,The Time Alone With You,-,11,0,,,,
58,-,Matchbox Twenty,Unwell,-,3,0,,,,
59,-,U2,With or Without You,-,6,0,,,,
60,down,Eagles,New Kid In Town,38,5,0,,,,
61,-,Bryan Adams,Do I Have to Say the Words?,-,4,0,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,25,2,0,,,,
63,-,Spice Girls,Viva Forever,-,44,0,,,,
64,-,Seals & Crofts,Summer Breeze,-,33,0,,,,
65,-,Chicago,You're the Inspiration,-,6,0,,,,
66,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),16,1,0,,,,
67,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",36,11,0,,,,
68,down,Def Leppard,When Love & Hate Collide,13,3,0,,,,
69,down,December Avenue,Kahit Di Mo Alam,64,33,0,,,,
70,-,R.E.M.,Losing My Religion,-,25,0,,,,
71,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,53,0,,,,
72,up,Coln,Baliw,89,40,0,,,,
73,-,Scorpions,You & I (Live),-,8,0,,,,
74,down,Coln,Kayod (feat. Awi Columna),73,34,0,,,,
75,-,Bryan Adams,Heaven (MTV Unplugged Version),-,40,0,,,,
76,down,FireHouse,I Live My Life for You,59,1,0,,,,
77,down,Scorpions,Always Somewhere (Live),9,9,0,,,,
78,up,White Lion,You're All I Need,81,1,0,,,,
79,down,Journey,Don't Stop Believin',71,23,0,,,,
80,-,Crowded House,Don't Dream It's Over,-,40,0,,,,
81,-,Nazareth,Where Are You Now,-,24,0,,,,
82,up,Earl Generao,Katabi,98,53,0,,,,
83,down,Bryan Adams,(Everything I Do) I Do It for You,30,5,0,,,,
84,-,Nazareth,Where Are You Now,-,5,0,,,,
85,-,Daniel Powter,Bad Day,-,2,0,,,,
86,down,Saydie,Yokai (feat. Ian Tayao),50,14,0,,,,
87,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,9,0,,,,
88,-,Boz Scaggs,We're All Alone (Live),-,46,0,,,,
89,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,2,0,,,,
90,up,Breathe,How Can I Fall?,96,2,0,,,,
91,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),63,10,0,,,,
92,down,Scorpions,Send Me an Angel (Live),83,5,0,,,,
93,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,79,34,0,,,,
94,down,Hilera,Naghihintay Sa Wala,56,47,0,,,,
95,-,R.E.M.,Losing My Religion,-,48,0,,,,
96,-,Jesse McCartney,Because You Live,-,64,0,,,,
97,down,CHNDTR,Martyr,65,57,0,,,,
98,-,Kenny Rogers,You Decorated My Life,-,11,0,,,,
99,-,Creed,With Arms Wide Open (Live Acoustic),-,49,0,,,,
100,-,Billy Joel,She's Always a Woman,-,1,0,,,,
