Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe LaMont,Victims of Love,41,1,0,,,,
2,up,Alias,More Than Words Can Say,3,2,0,,,,
3,-,Harem Scarem,Something to Say,-,3,0,,,,
4,up,Bryan Adams,Do I Have to Say the Words?,53,4,0,,,,
5,up,Eagles,New Kid In Town,61,5,0,,,,
6,up,Gonçal,El Sol,12,1,0,,,,
7,up,Bryan Adams,Straight from the Heart,17,7,0,,,,
8,-,Creed,One Last Breath,-,8,0,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,21,1,0,,,,
10,up,Hinder,Lips of an Angel,89,5,0,,,,
11,up,The Outfield,Your Love,82,11,0,,,,
12,up,Def Leppard,When Love & Hate Collide,49,3,0,,,,
13,up,Daughtry,Home,97,13,0,,,,
14,up,Saydie,Yokai (feat. Ian Tayao),99,14,0,,,,
15,up,Toto,Africa,44,15,0,,,,
16,down,FireHouse,Love of a Lifetime,7,1,0,,,,
17,up,REO Speedwagon,In My Dreams,39,1,0,,,,
18,-,Kip Winger,I'll Be Down (This Conversation Seems Like a Dream),-,18,0,,,,
19,-,FM Static,Moment of Truth,-,19,0,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,0,,,,
21,-,Joe Cocker,You Are So Beautiful,-,21,0,,,,
22,up,The Police,Every Breath You Take,55,2,0,,,,
23,up,Bon Jovi,Never Say Goodbye,29,5,0,,,,
24,up,U2,With or Without You,67,6,0,,,,
25,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,0,,,,
26,down,The Williams Brothers,Can't Cry Hard Enough,11,2,0,,,,
27,down,Queen,Too Much Love Will Kill You,10,2,0,,,,
28,up,Scorpions,You & I (Live),36,8,0,,,,
29,-,Kansas,Dust In the Wind,-,12,0,,,,
30,down,Jack Wagner,Too Young,15,5,0,,,,
31,up,Journey,Open Arms,56,17,0,,,,
32,-,Kitchie Nadal,Same Ground (Piano Version),-,32,0,,,,
33,-,Kitchie Nadal,Bulong !!!,-,27,0,,,,
34,up,Coln,Kayod (feat. Awi Columna),38,34,0,,,,
35,up,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),77,35,0,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,81,36,0,,,,
37,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,0,,,,
38,-,Atomic Kitten,Eternal Flame,-,38,0,,,,
39,up,Steve Perry,Foolish Heart,92,3,0,,,,
40,up,Coln,Baliw,54,40,0,,,,
41,down,Deep Purple,Soldier of Fortune,28,4,0,,,,
42,down,Guns N' Roses,Since I Don't Have You,9,7,0,,,,
43,down,December Avenue,Kahit Di Mo Alam,33,33,0,,,,
44,-,Spice Girls,Viva Forever,-,44,0,,,,
45,down,CHNDTR,S.I.L. (8-Bit Version),27,27,0,,,,
46,up,Boz Scaggs,We're All Alone (Live),68,46,0,,,,
47,up,Aerosmith,I Don't Want to Miss a Thing,62,1,0,,,,
48,-,Chicago,Hard to Say I'm Sorry / Get Away,-,41,0,,,,
49,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,42,14,0,,,,
50,down,Survivor,The Search Is Over,45,1,0,,,,
51,down,Hilera,Naghihintay Sa Wala,47,47,0,,,,
52,up,Foreigner,I Want to Know What Love Is,70,1,0,,,,
53,up,Earl Generao,Katabi,69,53,0,,,,
54,down,Bon Jovi,I'll Be There for You,20,1,0,,,,
55,-,"Earth, Wind & Fire",After the Love Has Gone,-,55,0,,,,
56,up,3 Doors Down,Here Without You,75,44,0,,,,
57,-,Kenny Rogers,You Decorated My Life,-,11,0,,,,
58,-,Ugly Kid Joe,Cats In the Cradle,-,9,0,,,,
59,-,White Lion,Til Death do Us Part,-,1,0,,,,
60,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,34,0,,,,
61,down,CHNDTR,Martyr,58,57,0,,,,
62,-,Journey,Don't Stop Believin',-,23,0,,,,
63,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),51,10,0,,,,
64,-,Eagles,The Best of My Love,-,8,0,,,,
65,up,Unique Salonga,Sino,78,1,0,,,,
66,up,Eric Clapton,Wonderful Tonight,98,9,0,,,,
67,down,Survivor,Ever Since the World Began,66,1,0,,,,
68,up,REO Speedwagon,Can't Fight This Feeling,74,2,0,,,,
69,-,Rainbow,The Temple of the King,-,5,0,,,,
70,down,Journey,Faithfully,18,8,0,,,,
71,down,Rocksteddy,No Label,60,29,0,,,,
72,down,Scorpions,Always Somewhere (Live),22,9,0,,,,
73,-,America,All My Life,-,1,0,,,,
74,-,Jim Capaldi,Old Photographs,-,1,0,,,,
75,up,John Mayer,Waiting On the World to Change,85,4,0,,,,
76,-,Toto,I Won't Hold You Back,-,1,0,,,,
77,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,0,,,,
78,down,Toto,Rosanna,4,4,0,,,,
79,-,Epyllion,You Were My Favourite / Will I Ever See You Again? (Live B-Side),-,55,0,,,,
80,down,The Rembrandts,Someone,79,79,0,,,,
81,down,Randy VanWarmer,Just When I Needed You Most,48,11,0,,,,
82,up,Kitchie Nadal,Same Ground,100,3,0,,,,
83,up,James Taylor,If I Keep My Heart Out of Sight,90,3,0,,,,
84,down,Billy Gilman,What's Forever For,80,35,0,,,,
85,down,Foreigner,Waiting for a Girl Like You,57,8,0,,,,
86,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",26,11,0,,,,
87,-,Seals & Crofts,Summer Breeze,-,33,0,,,,
88,down,Bon Jovi,This Ain't a Love Song,8,8,0,,,,
89,down,Journey,When You Love a Woman,5,5,0,,,,
90,down,Creed,Higher,14,14,0,,,,
91,-,Eagles,Love Will Keep Us Alive,-,1,0,,,,
92,down,White Lion,You're All I Need,84,1,0,,,,
93,-,Europe,The Final Countdown,-,9,0,,,,
94,-,Eagles,Love Will Keep Us Alive,-,16,0,,,,
95,-,Chicago,You're the Inspiration,-,6,0,,,,
96,-,Savage Garden,The Animal Song,-,96,0,,,,
97,-,R.E.M.,Losing My Religion,-,48,0,,,,
98,down,FireHouse,I Live My Life for You,91,72,0,,,,
99,-,4 Non Blondes,What's Up?,-,2,0,,,,
100,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,0,,,,
