Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,72,,,,
2,up,Heart,These Dreams,33,2,23,,,,
3,up,Breathe,How Can I Fall?,40,2,78,,,,
4,up,Foreigner,I Want to Know What Love Is,14,1,76,,,,
5,down,Def Leppard,When Love & Hate Collide,4,3,79,,,,
6,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),2,2,57,,,,
7,down,Alias,More Than Words Can Say,6,2,76,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,27,1,79,,,,
9,up,White Lion,You're All I Need,24,1,28,,,,
10,down,Joe LaMont,Victims of Love,8,1,53,,,,
11,down,Peabo Bryson,If Ever You're In My Arms Again,5,1,81,,,,
12,-,Eagles,Hotel California,-,8,21,,,,
13,-,James Taylor,You've Got a Friend,-,2,68,,,,
14,up,Peter Mayer,Moonlight Over Paris,47,2,44,,,,
15,up,ビリー・ジョエル,Honesty,38,2,74,,,,
16,up,White Lion,Til Death do Us Part,30,1,35,,,,
17,up,Daniel Powter,Bad Day,44,2,10,,,,
18,up,Cliff Richard,Ocean Deep,68,2,69,,,,
19,down,Europe,Carrie (Single Version),11,1,69,,,,
20,-,Bad English,When I See You Smile,-,4,47,,,,
21,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),86,2,83,,,,
22,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,10,26,,,,
23,up,America,All My Life,26,1,82,,,,
24,down,The Police,Every Breath You Take,12,1,80,,,,
25,up,Toto,Rosanna,83,4,41,,,,
26,up,Toto,I'll Be Over You,35,1,81,,,,
27,up,REO Speedwagon,In My Dreams,71,1,26,,,,
28,up,Bryan Adams,Heaven,51,1,77,,,,
29,up,Tears for Fears,Broken / Head Over Heels / Broken (Preacher Mix),70,22,6,,,,
30,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",29,1,70,,,,
31,down,Bonnie Tyler,Total Eclipse of the Heart,7,7,74,,,,
32,-,Switchfoot,Let That Be Enough,-,27,5,,,,
33,-,Firefall,Always,-,22,15,,,,
34,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),75,1,68,,,,
35,-,Eric Clapton,Change the World,-,14,22,,,,
36,up,Bon Jovi,I'll Be There for You,56,1,32,,,,
37,down,Toto,Lea,3,1,62,,,,
38,up,Matthew Fisher,She Makes Me Feel,73,5,30,,,,
39,up,Eagles,I Can't Tell You Why,63,9,14,,,,
40,down,Journey,Open Arms,36,7,24,,,,
41,down,ROCK PESADO,Soft Rock,16,4,28,,,,
42,up,FM Static,Tonight,46,5,57,,,,
43,-,Percy Faith and His Orchestra,"Theme (From ""A Summer Place"")",-,43,2,,,,
44,down,FireHouse,Love of a Lifetime,9,1,79,,,,
45,up,Linda Ronstadt,Don't Know Much,85,9,4,,,,
46,-,Kansas,Dust In the Wind,-,12,46,,,,
47,up,Deep Purple,Soldier of Fortune,49,4,26,,,,
48,up,Eric Clapton,Tears In Heaven,58,1,61,,,,
49,down,Guns N' Roses,Since I Don't Have You,17,7,27,,,,
50,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,43,,,,
51,up,America,Inspector Mills,66,7,59,,,,
52,-,Lotus,I Want It All (To Give It Away),-,19,18,,,,
53,up,Janet Jackson,Every Time,78,8,46,,,,
54,up,Rocksteddy,Wag Mo Akong Iiwan,59,19,8,,,,
55,-,Rachelle Ann Go,Here I Am Again,-,22,12,,,,
56,-,Daniel Bedingfield,If You're Not the One,-,1,70,,,,
57,-,Queen,Bohemian Rhapsody,-,28,5,,,,
58,down,Rocksteddy,Kung Magiging Tayo,42,42,3,,,,
59,down,Heart,Secret,43,4,7,,,,
60,-,Chicago,If You Leave Me Now,-,2,11,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,59,,,,
62,down,Jim Capaldi,Old Photographs,53,1,69,,,,
63,-,Rockstar,Parting Time,-,24,24,,,,
64,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,21,,,,
65,up,John Mayer,Daughters,89,12,17,,,,
66,-,Imago,Bakit Ba Ganyan,-,66,2,,,,
67,-,Journey,When I Think of You (GH 2 Version),-,67,2,,,,
68,-,John Mayer,Who You Love (feat. Katy Perry),-,48,5,,,,
69,down,FireHouse,When I Look Into Your Eyes,28,2,42,,,,
70,up,REO Speedwagon,Can't Fight This Feeling,81,2,50,,,,
71,down,No Doubt,Don't Speak,32,1,58,,,,
72,down,The Goo Goo Dolls,Iris,15,2,71,,,,
73,down,Climax Blues Band,I Love You,55,10,3,,,,
74,-,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),-,12,26,,,,
75,down,REO Speedwagon,In My Dreams,22,1,37,,,,
76,up,Toto,I Won't Hold You Back,77,1,82,,,,
77,-,Peabo Bryson,Can You Stop the Rain,-,33,5,,,,
78,-,Eagles,The Best of My Love,-,10,26,,,,
79,down,Mother's Finest,Chain,21,2,72,,,,
80,-,John Mayer,Your Body Is a Wonderland,-,29,12,,,,
81,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,30,,,,
82,-,Spandau Ballet,I'll Fly For You (12'' Version),-,4,20,,,,
83,-,Chicago,Hard Habit to Break,-,29,14,,,,
84,-,Timothy Simpson,New Years Live,-,21,8,,,,
85,-,3 Doors Down,Here Without You (Acoustic),-,3,23,,,,
86,-,Chicago,Song for You,-,13,39,,,,
87,-,England Dan & John Ford Coley,Only a Matter of Time,-,50,8,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,41,4,,,,
89,-,Three Two One,Kunwari,-,81,1,,,,
90,-,Suzanne Vega,Luka,-,20,40,,,,
91,-,Jermaine Jackson,Do What You Do,-,22,12,,,,
92,-,Lighthouse Family,Postcard from Heaven,-,19,19,,,,
93,-,Robin Thicke,Lost Without U,-,5,25,,,,
94,-,Meat Loaf,Anything For Love (Live),-,1,7,,,,
95,-,R.E.M.,Losing My Religion,-,48,7,,,,
96,up,Rick Price,Heaven Knows,99,1,61,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,32,23,,,,
98,-,Pretenders,I'll Stand By You,-,14,22,,,,
99,down,Styx,First Time,92,7,52,,,,
100,-,Michael J.,What Might Have Been,-,10,11,,,,
