Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),6,1,57,,,,
2,down,Bon Jovi,Bed of Roses,1,1,31,,,,
3,up,Europe,Carrie (Single Version),4,1,142,,,,
4,down,Guns N' Roses,You Could Be Mine,2,1,24,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,25,1,151,,,,
6,down,REO Speedwagon,In My Dreams,5,1,79,,,,
7,up,FireHouse,Love of a Lifetime,7,1,152,,,,
8,up,Bon Jovi,Blaze of Glory,10,1,24,,,,
9,up,Survivor,Ever Since the World Began,9,1,57,,,,
10,up,Toto,I Won't Hold You Back,11,1,155,,,,
11,down,Toto,I'll Be Over You,3,1,140,,,,
12,up,Bon Jovi,I'll Be There For You,28,6,23,,,,
13,up,Foreigner,I Don't Want to Live Without You,24,2,39,,,,
14,up,Eagles,Love Will Keep Us Alive,21,1,37,,,,
15,up,Mr. Big,Just Take My Heart (2010 Remastered Version),30,15,23,,,,
16,up,Eagles,The Girl from Yesterday,23,11,24,,,,
17,up,Styx,Babe,22,2,46,,,,
18,up,Eagles,The Best of My Love,19,8,35,,,,
19,up,Bryan Adams,Cloud Number Nine,33,15,23,,,,
20,-,FM Static,Tonight,-,5,97,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",29,1,99,,,,
22,up,Kyuss,Size Queen,36,22,16,,,,
23,down,Bread,Everything I Own,13,13,16,,,,
24,up,Roxette,Vulnerable,45,10,55,,,,
25,down,Eagles,Take It to the Limit,16,8,23,,,,
26,up,Bon Jovi,Livin' On a Prayer,86,6,25,,,,
27,down,Bryan Adams,Heaven,8,1,146,,,,
28,down,Scorpions,When the Smoke Is Going Down,12,12,22,,,,
29,up,Def Leppard,When Love and Hate Collide,58,1,43,,,,
30,down,Cheap Trick,The Flame,14,4,30,,,,
31,up,FireHouse,I Live My Life for You,73,1,129,,,,
32,up,Air Supply,Every Woman In the World,43,13,21,,,,
33,down,Nazareth,Love Hurts,15,15,23,,,,
34,up,Rockstar,Parting Time,56,24,34,,,,
35,up,Scorpions,Still Loving You,52,14,9,,,,
36,-,Ambrosia,Biggest Part of Me,-,1,101,,,,
37,up,The Williams Brothers,Can't Cry Hard Enough,59,2,142,,,,
38,up,White Lion,Til Death do Us Part,49,1,109,,,,
39,up,Toto,Lea,51,1,133,,,,
40,down,Peabo Bryson,If Ever You're In My Arms Again,20,1,154,,,,
41,-,Bread,Hooked On You,-,25,4,,,,
42,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,55,,,,
43,-,Colin Blunstone,Miles Away,-,43,8,,,,
44,up,Unique Salonga,Sino,96,1,115,,,,
45,up,Journey,Faithfully,48,1,50,,,,
46,up,Eagles,The Best of My Love,77,10,53,,,,
47,-,Eagles,I Can't Tell You Why,-,9,16,,,,
48,up,Foreigner,Waiting for a Girl Like You,76,7,26,,,,
49,up,America,Inspector Mills,98,7,108,,,,
50,down,Joe LaMont,Victims of Love,38,1,122,,,,
51,down,REO Speedwagon,In My Dreams,31,1,79,,,,
52,up,Survivor,American Heartbeat,74,2,51,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,83,,,,
54,-,Daniel Powter,Bad Day,-,2,65,,,,
55,down,America,All My Life,34,1,154,,,,
56,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,45,,,,
57,down,The Police,Every Breath You Take,18,2,26,,,,
58,down,Boz Scaggs,Heart of Mine,40,5,45,,,,
59,up,Billy Joel,Just the Way You Are,64,9,63,,,,
60,-,Bread,Belonging,-,18,17,,,,
61,-,Bee Gees,Don't Forget to Remember,-,61,5,,,,
62,-,Foreigner,Waiting for a Girl Like You,-,18,3,,,,
63,down,Bryan Adams,Please Forgive Me (Live),41,7,33,,,,
64,up,Russell Hitchcock,I Can't Believe My Eyes,65,3,123,,,,
65,-,Don Mclean,And I Love You So,-,25,21,,,,
66,down,FireHouse,When I Look Into Your Eyes,26,2,107,,,,
67,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,59,,,,
68,down,Survivor,The Search Is Over,17,1,50,,,,
69,-,Dr. Hook,Sharing the Night Together,-,12,31,,,,
70,down,Eagles,I Can't Tell You Why,69,2,96,,,,
71,-,Lalo,Just Don't Want to Be Lonely,-,71,2,,,,
72,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,118,,,,
73,up,Boston,Amanda,83,8,41,,,,
74,down,ANDREAH,So Far Away,71,18,3,,,,
75,up,Steve Perry,Foolish Heart,92,3,45,,,,
76,down,4 Non Blondes,What's Up?,62,2,96,,,,
77,-,Bob Dylan,Like a Rolling Stone,-,77,1,,,,
78,down,The Speaks,High,61,2,44,,,,
79,up,Jack Wagner,All I Need,95,13,21,,,,
80,down,Brian May,Too Much Love Will Kill You,54,5,33,,,,
81,-,Lighthouse Family,Lost In Space,-,8,72,,,,
82,-,Nazareth,Love Hurts (Single Edit),-,15,1,,,,
83,down,Untitled/1,All My Fault,66,5,97,,,,
84,up,Bon Jovi,I'll Be There for You,87,1,90,,,,
85,-,Player,Baby Come Back,-,31,3,,,,
86,-,Swing Out Sister,Forever Blue,-,6,23,,,,
87,-,Corey Hart,Never Surrender,-,14,35,,,,
88,-,Debbie Harry,French Kissin' in the USA,-,61,5,,,,
89,down,Rod Stewart,Have I Told You Lately (Live),53,8,47,,,,
90,-,Big Mountain,"Baby, I Love Your Way",-,16,11,,,,
91,down,White Lion,You're All I Need,35,1,98,,,,
92,down,Styx,The Best of Times,63,3,34,,,,
93,up,CoCo Lee,Before I Fall In Love,97,2,79,,,,
94,down,Bread,Lost Without Your Love,42,22,20,,,,
95,-,Vanessa Carlton,A Thousand Miles,-,5,1,,,,
96,-,Bryan Adams,Heaven (MTV Unplugged Version),-,40,20,,,,
97,-,Rainbow,The Temple of the King,-,5,64,,,,
98,down,James Taylor,You've Got a Friend,84,2,118,,,,
99,down,Toto,Rosanna,37,4,76,,,,
100,down,Foreigner,Waiting for a Girl Like You,99,8,23,,,,
