Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,13,,,,
2,up,Lifehouse,You and Me,5,2,18,,,,
3,up,Ambrosia,Biggest Part of Me,10,1,12,,,,
4,-,Bad English,When I See You Smile,-,4,11,,,,
5,up,Kenny Rogers,Through the Years,7,2,7,,,,
6,down,Billy Joel,She's Always a Woman,3,1,19,,,,
7,up,The Goo Goo Dolls,Iris,39,2,12,,,,
8,up,John Mayer,Waiting On the World to Change,15,4,12,,,,
9,up,Lauren Wood,Fallen (Bonus Track),18,4,15,,,,
10,up,Sixpence None the Richer,Kiss Me,11,2,19,,,,
11,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),20,2,18,,,,
12,down,James Taylor,You've Got a Friend,2,2,19,,,,
13,up,Gonçal,El Sol,16,1,19,,,,
14,up,Europe,Carrie (Single Version),45,1,13,,,,
15,up,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),33,15,10,,,,
16,down,The Police,Every Breath You Take,6,1,19,,,,
17,down,America,All My Life,8,1,19,,,,
18,down,Russell Hitchcock,I Can't Believe My Eyes,9,3,19,,,,
19,up,The Williams Brothers,Can't Cry Hard Enough,65,2,19,,,,
20,up,Gloc-9,Gloc-9,47,18,2,,,,
21,-,Eagles,Hotel California,-,21,1,,,,
22,up,Heard,'Til Death Do Us Part,58,9,16,,,,
23,down,ビリー・ジョエル,Honesty,14,2,11,,,,
24,up,Bryan Adams,Heaven,73,1,19,,,,
25,-,Chicago,Song for You,-,13,14,,,,
26,down,Breathe,How Can I Fall?,24,2,19,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,21,1,19,,,,
28,up,Toto,I'll Be Over You,34,1,19,,,,
29,up,Mother's Finest,Chain,68,2,19,,,,
30,up,Little River Band,Time for Us,41,12,5,,,,
31,up,3 Doors Down,Here Without You (Acoustic),67,3,5,,,,
32,up,America,Inspector Mills,43,7,11,,,,
33,-,Def Leppard,When Love & Hate Collide,-,3,18,,,,
34,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,10,,,,
35,-,FM Static,Tonight,-,5,11,,,,
36,-,4 Non Blondes,What's Up?,-,2,13,,,,
37,up,Michael J.,What Might Have Been,77,10,4,,,,
38,up,Heart,Alone,97,2,16,,,,
39,-,Journey,Open Arms (Re-Recorded),-,8,9,,,,
40,up,Daughtry,What About Now,61,17,3,,,,
41,down,Peabo Bryson,If Ever You're In My Arms Again,22,1,18,,,,
42,up,Eagles,I Can't Tell You Why,69,2,11,,,,
43,-,Janet Jackson,Every Time,-,8,11,,,,
44,up,Rockstar,Parting Time,94,24,14,,,,
45,down,Daniel Bedingfield,If You're Not the One,19,1,19,,,,
46,down,FireHouse,I Live My Life for You,31,1,18,,,,
47,down,Kenny Rogers,You Decorated My Life,29,11,6,,,,
48,up,Bon Jovi,Never Say Goodbye,64,5,10,,,,
49,up,Itchyworms,Ayokong Tumanda,88,33,4,,,,
50,-,Europe,The Final Countdown,-,9,1,,,,
51,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),44,13,14,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,8,6,,,,
53,up,Journey,After All These Years,62,2,14,,,,
54,-,Toto,Lea,-,1,10,,,,
55,up,FireHouse,When I Look Into Your Eyes,91,2,6,,,,
56,down,Take That,Back for Good (Radio Mix),48,4,9,,,,
57,-,Toto,Rosanna,-,4,3,,,,
58,down,Glenn Frey,The One You Love,53,1,2,,,,
59,up,Peabo Bryson,Learning the Ways of Love,96,21,16,,,,
60,-,REOG,Nothing Gonna Stop Us Now,-,25,9,,,,
61,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,3,7,,,,
62,down,Rick Price,Heaven Knows,38,1,16,,,,
63,-,Elvis Costello,She,-,26,5,,,,
64,down,Toto,I Won't Hold You Back,35,1,19,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,7,,,,
66,-,U.S.A. for Africa,We Are the World,-,66,1,,,,
67,-,The Police,Every Breath You Take,-,2,3,,,,
68,up,Paul Emme,Bet It All On Valerie,81,32,12,,,,
69,-,Journey,Open Arms,-,7,4,,,,
70,up,James Taylor,Handy Man,75,11,8,,,,
71,-,Eagles,The Best of My Love,-,10,3,,,,
72,down,James Blunt,You're Beautiful,30,6,19,,,,
73,-,Lobo,Love Me for What I Am,-,50,1,,,,
74,down,Jim Capaldi,Old Photographs,60,1,13,,,,
75,-,Adrian Gurvitz,Classic,-,11,14,,,,
76,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,6,,,,
77,-,R.E.M.,Everybody Hurts (Album Fade),-,2,8,,,,
78,-,Bread,Make It With You,-,15,8,,,,
79,-,Metallica,Nothing Else Matters,-,79,1,,,,
80,-,Breathe,Hands to Heaven,-,7,14,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,59,22,3,,,,
82,-,The Bangles,Manic Monday,-,24,1,,,,
83,-,Alias,More Than Words Can Say,-,2,16,,,,
84,-,Foreigner,I Don't Want to Live Without You,-,18,3,,,,
85,-,Little River Band,Cool Change,-,17,10,,,,
86,down,Mr. Big,To Be with You (2010 Remastered Version),36,34,11,,,,
87,-,Billy Joel,Just the Way You Are,-,9,4,,,,
88,-,Imago,Bakit Ba Ganyan,-,66,1,,,,
89,-,Ambrosia,I Just Can't Let Go,-,11,5,,,,
90,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,9,5,,,,
91,down,Bon Jovi,You Give Love a Bad Name,70,32,9,,,,
92,down,FireHouse,Love of a Lifetime,57,1,19,,,,
93,-,Kitchie Nadal,Same Ground,-,2,7,,,,
94,-,Peter Mayer,Moonlight Over Paris,-,2,4,,,,
95,down,Kansas,Dust In the Wind,56,12,13,,,,
96,-,Eric Clapton,Tears In Heaven,-,1,12,,,,
97,down,Kenny Rogers,A Love Song (Dec 1981),49,25,3,,,,
98,up,Suzanne Vega,Luka,100,20,4,,,,
99,-,Untitled/1,All My Fault,-,5,1,,,,
100,-,Stephen Bishop,Never Letting Go,-,38,1,,,,
