Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Love Will Keep Us Alive,23,1,81,,,,
2,up,Guns N' Roses,You Could Be Mine,2,1,55,,,,
3,up,Meat Loaf,Anything For Love (Live),3,1,88,,,,
4,up,Peabo Bryson,If Ever You're In My Arms Again,39,1,194,,,,
5,up,Survivor,The Search Is Over,24,1,91,,,,
6,up,Bon Jovi,Blaze of Glory,10,1,61,,,,
7,up,Survivor,Ever Since the World Began,8,1,100,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,5,1,63,,,,
9,up,Vanessa Carlton,A Thousand Miles,9,5,33,,,,
10,up,Bon Jovi,I'll Be There For You,19,6,53,,,,
11,up,FireHouse,Love of a Lifetime,15,1,196,,,,
12,down,REO Speedwagon,In My Dreams,6,1,109,,,,
13,up,Bon Jovi,Bed of Roses,16,1,70,,,,
14,up,Randy VanWarmer,Just When I Needed You Most,57,11,65,,,,
15,down,REO Speedwagon,In My Dreams,1,1,113,,,,
16,up,Foreigner,I Don't Want to Live Without You,27,2,70,,,,
17,up,Bryan Adams,Please Forgive Me (Live),22,7,64,,,,
18,-,Pretenders,I'll Stand By You,-,18,13,,,,
19,up,Cheap Trick,The Flame,32,4,59,,,,
20,up,White Lion,You're All I Need,56,1,136,,,,
21,up,Toto,I Won't Hold You Back,84,1,199,,,,
22,-,Debbie Gibson,For Better Or Worse,-,17,20,,,,
23,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",20,11,5,,,,
24,up,Eagles,Take It to the Limit,26,8,52,,,,
25,up,Dan Fogelberg,Longer,83,25,24,,,,
26,up,White Lion,Til Death do Us Part,52,1,152,,,,
27,-,White Lion,When The Children Cry,-,9,35,,,,
28,up,Bread,Everything I Own,28,13,27,,,,
29,up,Bryan Adams,Cloud Number Nine,43,15,51,,,,
30,up,Paula Cole,I Don't Want to Wait,44,1,16,,,,
31,up,Foreigner,Waiting for a Girl Like You,54,7,50,,,,
32,down,Journey,Faithfully,11,1,94,,,,
33,down,Eagles,The Best of My Love,30,8,65,,,,
34,up,The Cranberries,Dreams,61,4,8,,,,
35,up,Mr. Big,Just Take My Heart (2010 Remastered Version),37,15,51,,,,
36,down,Nazareth,Where Are You Now,17,5,59,,,,
37,down,Scorpions,When the Smoke Is Going Down,29,12,49,,,,
38,down,Nazareth,Love Hurts (Single Edit),34,15,28,,,,
39,up,Air Supply,Every Woman In the World,51,13,47,,,,
40,down,Matthew Fisher,She Makes Me Feel,7,5,55,,,,
41,-,Paul Anka,Times of Your Life,-,5,6,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,7,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,66,1,191,,,,
44,down,Plain White T's,Hey There Delilah,4,2,25,,,,
45,down,Roxette,Vulnerable,33,10,82,,,,
46,down,Bryan Adams,Heaven,18,1,173,,,,
47,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,17,,,,
48,down,Eagles,The Girl from Yesterday,36,11,53,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,149,,,,
50,up,Europe,Carrie (Single Version),59,1,186,,,,
51,-,Poi,Bighani,-,42,1,,,,
52,down,FireHouse,I Live My Life for You,42,1,171,,,,
53,-,Sponge Cola,So Close (feat. Morissette),-,44,2,,,,
54,down,Bryan Adams,Please Forgive Me,12,2,57,,,,
55,-,Journey,Open Arms,-,7,89,,,,
56,down,Bread,Lost Without Your Love,50,22,45,,,,
57,up,Joe LaMont,Victims of Love,79,1,156,,,,
58,up,The Red Jumpsuit Apparatus,Your Guardian Angel,95,11,15,,,,
59,-,Poi,Yakap Ng Alaala (Radio Edit),-,59,1,,,,
60,-,Steve Perry,Foolish Heart,-,3,82,,,,
61,-,The Goo Goo Dolls,Iris,-,2,147,,,,
62,down,Survivor,American Heartbeat,55,2,81,,,,
63,up,Russell Hitchcock,I Can't Believe My Eyes,90,3,144,,,,
64,up,Scorpions,Still Loving You,80,15,34,,,,
65,-,Journey,After All These Years,-,2,53,,,,
66,-,Eagles,I Can't Tell You Why,-,2,125,,,,
67,-,James Blunt,You're Beautiful,-,6,108,,,,
68,-,England Dan & John Ford Coley,Nights Are Forever Without You,-,68,1,,,,
69,down,Toto,I'll Be Over You,38,1,184,,,,
70,-,America,Right Before Your Eyes,-,15,64,,,,
71,down,Jim Capaldi,Old Photographs,53,1,105,,,,
72,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",31,1,141,,,,
73,-,Matthew Fisher,Can't Stop Loving You Now,-,8,60,,,,
74,down,Kitchie Nadal,Same Ground,73,3,104,,,,
75,down,Def Leppard,When Love and Hate Collide,67,2,82,,,,
76,down,James Taylor,You've Got a Friend,13,2,141,,,,
77,-,Ronan Keating,When You Say Nothing At All,-,6,45,,,,
78,-,Styx,Babe,-,2,89,,,,
79,-,Breathe,How Can I Fall?,-,2,135,,,,
80,-,Bonnie Tyler,Straight from the Heart,-,11,11,,,,
81,-,John Mayer,Back to You,-,22,9,,,,
82,-,Bryan Adams,Give Me Your Love,-,37,16,,,,
83,up,America,All My Life,87,1,192,,,,
84,down,Five for Fighting,100 Years,41,1,68,,,,
85,down,Sixpence None the Richer,Kiss Me,68,2,121,,,,
86,down,3 Doors Down,Here Without You (Acoustic),64,3,60,,,,
87,-,Dr. Hook,Sharing the Night Together,-,12,45,,,,
88,-,The Cranberries,Linger,-,7,107,,,,
89,-,Heart,Alone,-,2,73,,,,
90,-,Breathe,Hands to Heaven,-,7,87,,,,
91,-,John Mayer,Half of My Heart,-,10,37,,,,
92,up,Teeth,Prinsesa,97,20,34,,,,
93,-,Rivermaya,Liwanag Sa Dilim,-,35,7,,,,
94,-,Jesse McCartney,Beautiful Soul,-,38,4,,,,
95,up,Calein,Kahit 'Di Umikot Ang Mundo,96,95,3,,,,
96,down,Toto,I'll Be Over You (Live),65,27,2,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,6,39,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,48,8,96,,,,
99,-,Teeth,Epekto,-,99,1,,,,
100,down,Rocksteddy,Wag Mo Akong Iiwan,40,19,20,,,,
