Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,37,1,55,,,,
2,up,Alias,More Than Words Can Say,12,2,71,,,,
3,up,Breathe,How Can I Fall?,31,2,73,,,,
4,up,Cliff Richard,Ocean Deep,9,2,64,,,,
5,-,Jim Capaldi,Old Photographs,-,1,65,,,,
6,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,55,,,,
7,up,Joe LaMont,Victims of Love,50,1,48,,,,
8,-,REO Speedwagon,Can't Fight This Feeling,-,2,46,,,,
9,up,Bonnie Tyler,Total Eclipse of the Heart,27,7,69,,,,
10,up,Peabo Bryson,If Ever You're In My Arms Again,49,1,76,,,,
11,down,Europe,Carrie (Single Version),8,1,64,,,,
12,-,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),-,12,23,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,6,1,75,,,,
14,up,Heart,These Dreams,30,2,20,,,,
15,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,40,,,,
16,down,FireHouse,Love of a Lifetime,7,1,74,,,,
17,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),17,2,78,,,,
18,up,Bryan Adams,Heaven,40,1,72,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),77,4,46,,,,
20,up,ビリー・ジョエル,Honesty,41,2,69,,,,
21,-,The Goo Goo Dolls,Iris,-,2,66,,,,
22,down,Mother's Finest,Chain,10,2,67,,,,
23,-,Matthew Fisher,She Makes Me Feel,-,5,27,,,,
24,up,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),92,15,48,,,,
25,up,Harem Scarem,Honestly,63,1,34,,,,
26,down,Foreigner,I Want to Know What Love Is,3,1,71,,,,
27,down,Unique Salonga,Sino,11,1,38,,,,
28,up,ROCK PESADO,Soft Rock,35,4,23,,,,
29,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,65,,,,
30,-,America,Right Before Your Eyes,-,15,48,,,,
31,up,Bad English,When I See You Smile,53,4,44,,,,
32,up,The Cranberries,Linger,97,7,44,,,,
33,-,James Blunt,You're Beautiful,-,6,62,,,,
34,down,America,All My Life,16,1,77,,,,
35,down,Bon Jovi,Never Say Goodbye,20,5,50,,,,
36,-,Eric Clapton,Tears In Heaven,-,1,57,,,,
37,up,Bon Jovi,I'll Be There for You,57,1,28,,,,
38,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),4,2,52,,,,
39,up,White Lion,You're All I Need,44,1,23,,,,
40,down,Peter Mayer,Moonlight Over Paris,2,2,39,,,,
41,-,Daniel Bedingfield,If You're Not the One,-,1,68,,,,
42,up,Eagles,Hotel California,45,8,20,,,,
43,-,Five for Fighting,World,-,4,24,,,,
44,up,REO Speedwagon,In My Dreams,48,1,21,,,,
45,up,Daniel Powter,Bad Day,88,2,5,,,,
46,down,Toto,I'll Be Over You,14,1,76,,,,
47,-,Mr. Big,Wild World,-,23,22,,,,
48,down,Toto,I Won't Hold You Back,36,1,78,,,,
49,up,CoCo Lee,Before I Fall In Love,55,2,49,,,,
50,up,FireHouse,When I Look Into Your Eyes,64,2,38,,,,
51,-,Untitled/1,All My Fault,-,5,41,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,55,,,,
53,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,19,,,,
54,down,White Lion,Til Death do Us Part,25,1,30,,,,
55,-,Lifehouse,You and Me,-,2,65,,,,
56,-,Open Skyz,Pickin' Up the Pieces Again,-,9,6,,,,
57,up,FireHouse,I Live My Life for You,59,1,64,,,,
58,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),99,1,65,,,,
59,-,Deep Purple,Soldier of Fortune,-,4,22,,,,
60,up,FM Static,Tonight,60,5,53,,,,
61,-,Rivermaya,Sleep,-,12,3,,,,
62,down,Def Leppard,When Love & Hate Collide,32,3,74,,,,
63,down,Sixpence None the Richer,Kiss Me,39,2,59,,,,
64,-,The Calling,Wherever You Will Go,-,12,28,,,,
65,-,Kitchie Nadal,Same Ground,-,3,28,,,,
66,-,FireHouse,When I Look Into Your Eyes,-,34,2,,,,
67,down,Chicago,You're the Inspiration,54,8,42,,,,
68,down,Julia Fordham,(Love Moves In) Mysterious Ways,15,9,20,,,,
69,up,America,Inspector Mills,75,7,55,,,,
70,-,Guns N' Roses,Since I Don't Have You,-,7,25,,,,
71,-,Janet Jackson,Every Time,-,8,41,,,,
72,-,Billy Joel,A Matter Of Trust,-,52,7,,,,
73,-,Peabo Bryson,If Ever You're In My Arms Again,-,32,2,,,,
74,down,The Williams Brothers,Can't Cry Hard Enough,23,2,77,,,,
75,-,Toto,I Won't Hold You Back (Live),-,35,7,,,,
76,-,Seals & Crofts,Summer Breeze,-,33,3,,,,
77,-,All-4-One,I Turn to You,-,14,23,,,,
78,-,Bad English,Straight to Your Heart,-,23,4,,,,
79,-,England Dan & John Ford Coley,What's Forever For,-,52,5,,,,
80,-,Genesis,That's All,-,80,1,,,,
81,-,Eric Clapton,Blue Eyes Blue,-,33,9,,,,
82,-,Nazareth,Dream On,-,27,7,,,,
83,down,Timothy Simpson,New Years Live,82,21,4,,,,
84,down,James Taylor,Handy Man,71,11,27,,,,
85,-,Percy Faith and His Orchestra,"Theme (From ""A Summer Place"")",-,43,1,,,,
86,-,Spandau Ballet,I'll Fly For You (12'' Version),-,4,18,,,,
87,-,Take That,Back for Good (Radio Mix),-,4,49,,,,
88,-,Ambrosia,I Just Can't Let Go,-,11,33,,,,
89,down,James Taylor,You've Got a Friend,74,2,65,,,,
90,down,Matthew Fisher,Can't Stop Loving You Now,87,8,39,,,,
91,-,Queen,Bohemian Rhapsody,-,28,4,,,,
92,-,Yola,Lonely the Night,-,92,1,,,,
93,-,Rocksteddy,Kung Magiging Tayo,-,42,1,,,,
94,-,Atlanta Rhythm Section,Spooky,-,94,1,,,,
95,-,Journey,After All These Years,-,2,37,,,,
96,down,Chicago,Look Away,80,31,17,,,,
97,-,Harem Scarem,Something to Say,-,3,18,,,,
98,down,Breathe,Hands to Heaven,18,7,55,,,,
99,-,Bob Welch,Sentimental Lady,-,99,2,,,,
100,down,Rocksteddy,Wag Mo Akong Iiwan,19,19,6,,,,
