Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,5,1,19,,,,
2,up,White Lion,You're All I Need,27,1,68,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,93,,,,
4,up,Bon Jovi,I'll Be There for You,18,1,57,,,,
5,up,Survivor,American Heartbeat,80,2,21,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,19,1,119,,,,
7,up,Survivor,The Search Is Over,47,1,22,,,,
8,-,Bryan Adams,Heaven,-,1,113,,,,
9,down,FireHouse,Love of a Lifetime,4,1,119,,,,
10,-,Russell Hitchcock,Someone Who Believes In You,-,10,19,,,,
11,down,Unique Salonga,Sino,2,1,82,,,,
12,up,Styx,First Time,90,7,74,,,,
13,up,England Dan & John Ford Coley,Broken Hearted Me,44,8,38,,,,
14,-,Boz Scaggs,Heart of Mine,-,5,17,,,,
15,-,Scorpions,Still Loving You (2015 - Remaster),-,15,4,,,,
16,up,Eagles,Love Will Keep Us Alive,25,1,6,,,,
17,down,Europe,Carrie (Single Version),12,1,109,,,,
18,down,FireHouse,When I Look Into Your Eyes,15,2,79,,,,
19,up,Steve Perry,Foolish Heart,33,3,20,,,,
20,up,Styx,Babe,29,2,17,,,,
21,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),95,1,21,,,,
22,down,Bread,Make It With You,9,6,17,,,,
23,-,Nazareth,Love Hurts,-,4,19,,,,
24,down,White Lion,Til Death do Us Part,3,1,76,,,,
25,down,Eagles,I Can't Tell You Why,17,2,66,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,35,8,48,,,,
27,-,The Bangles,Manic Monday,-,24,32,,,,
28,up,Keane,Untitled 1,32,4,49,,,,
29,down,Peabo Bryson,If Ever You're In My Arms Again,6,1,122,,,,
30,-,Def Leppard,When Love and Hate Collide,-,1,17,,,,
31,down,Survivor,Ever Since the World Began,23,1,25,,,,
32,down,America,All My Life,8,1,123,,,,
33,down,Kitchie Nadal,Same Ground,28,2,39,,,,
34,up,Corey Hart,Never Surrender,34,14,14,,,,
35,up,Leslie Pearl,If the Love Fits Wear It,59,35,9,,,,
36,up,Scorpions,When the Smoke Is Going Down,66,10,18,,,,
37,up,Little River Band,Cool Change,42,37,10,,,,
38,up,Linda Ronstadt,Don't Know Much,57,9,18,,,,
39,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,24,1,,,,
40,up,Joe LaMont,Victims of Love,70,1,93,,,,
41,up,Starship,We Built This City,64,17,48,,,,
42,up,Little River Band,Reminiscing (Remastered),77,20,4,,,,
43,down,The Speaks,High,20,2,14,,,,
44,-,Toto,Rosanna,-,4,62,,,,
45,-,Jack Wagner,All I Need,-,13,10,,,,
46,up,Toto,I Won't Hold You Back,71,1,122,,,,
47,up,The Outfield,All the Love,78,26,20,,,,
48,-,Neil Young,Four Strong Winds,-,48,1,,,,
49,down,4 Non Blondes,What's Up?,10,2,74,,,,
50,up,Daughtry,What About Now,79,17,56,,,,
51,down,Rod Stewart,Da Ya Think I'm Sexy?,31,31,8,,,,
52,-,Randy VanWarmer,Just When I Needed You Most,-,18,4,,,,
53,-,Synch,Where Are You Now?,-,52,1,,,,
54,up,Take That,Back for Good (Radio Mix),65,4,67,,,,
55,-,FireHouse,I Live My Life for You,-,1,100,,,,
56,down,Harem Scarem,Honestly,13,1,53,,,,
57,down,Siakol,Akala Ko'y Langit,36,36,21,,,,
58,-,Jim Capaldi,Old Photographs,-,1,83,,,,
59,-,Boz Scaggs,We're All Alone,-,54,5,,,,
60,-,Hinder,Lips of an Angel,-,5,27,,,,
61,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,61,2,,,,
62,-,Billy Joel,We Didn't Start the Fire,-,58,5,,,,
63,-,Journey,Open Arms,-,7,56,,,,
64,-,Styx,Mr. Roboto,-,19,25,,,,
65,down,Daniel Powter,Bad Day,46,2,36,,,,
66,up,Mayonnaise,Jopay (Live),83,32,4,,,,
67,down,America,Inspector Mills,37,7,93,,,,
68,-,Chicago,Song for You,-,13,48,,,,
69,-,The Goo Goo Dolls,Iris,-,12,8,,,,
70,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,13,,,,
71,-,Rod Stewart,I Don't Want to Talk About It,-,34,5,,,,
72,-,America,You Can Do Magic,-,32,24,,,,
73,down,Untitled/1,All My Fault,51,5,76,,,,
74,up,Little River Band,Time for Us,82,12,59,,,,
75,down,Bee Gees,I Started a Joke,39,30,9,,,,
76,down,Art Garfunkel,Since I Don't Have You,38,27,18,,,,
77,down,Billy Joel,Just the Way You Are,14,9,40,,,,
78,down,Russell Hitchcock,I Can't Believe My Eyes,16,3,98,,,,
79,-,Vanessa Williams,Midnight Blue,-,9,28,,,,
80,-,FM Static,Tonight,-,5,78,,,,
81,up,Brian May,Too Much Love Will Kill You,86,5,3,,,,
82,-,The Alan Parsons Project,Eye In the Sky,-,8,43,,,,
83,up,Lighthouse Family,Lost In Space,96,8,54,,,,
84,-,Heart,Alone,-,2,65,,,,
85,-,Janis Ian,At Seventeen,-,77,1,,,,
86,-,Rainbow,The Temple of the King,-,5,54,,,,
87,-,U2,Where the Streets Have No Name,-,87,1,,,,
88,down,Rick Price,Heaven Knows,43,1,87,,,,
89,-,Bad English,When I See You Smile,-,4,71,,,,
90,down,The Goo Goo Dolls,Iris,11,2,102,,,,
91,down,Toto,Lea,1,1,101,,,,
92,-,Scorpions,Still Loving You,-,14,1,,,,
93,-,Paula Cole,I Don't Want to Wait,-,1,2,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,32,37,,,,
95,-,Julia Fordham,Where Does Time Go?,-,22,15,,,,
96,-,Styx,Don't Let It End,-,24,12,,,,
97,-,Rachelle Ann Go,Through the Rain,-,11,15,,,,
98,down,Peabo Bryson,Learning the Ways of Love,93,21,54,,,,
99,down,Ambrosia,Biggest Part of Me,68,1,85,,,,
100,-,Rockstar 2,Bakit,-,100,1,,,,
