Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aerosmith,I Don't Want to Miss a Thing,-,1,40,,,,
2,-,R.E.M.,Everybody Hurts (Album Fade),-,2,64,,,,
3,up,Toto,I Won't Hold You Back,6,1,176,,,,
4,up,Toto,Lea,45,1,154,,,,
5,up,Bryan Adams,Please Forgive Me,24,2,34,,,,
6,down,Journey,Faithfully,1,1,71,,,,
7,-,Foreigner,Waiting for a Girl Like You,-,7,36,,,,
8,up,Styx,Babe,14,2,67,,,,
9,up,Survivor,Ever Since the World Began,13,1,77,,,,
10,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),19,1,60,,,,
11,-,ポール・デイヴィス,Cool Night,-,11,4,,,,
12,up,England Dan & John Ford Coley,Love Is the Answer (Single Version),63,10,34,,,,
13,up,FM Static,Tonight,56,5,109,,,,
14,up,Boz Scaggs,Heart of Mine,32,5,66,,,,
15,down,Vanessa Carlton,A Thousand Miles,9,5,13,,,,
16,up,White Lion,You're All I Need,42,1,117,,,,
17,up,Lighthouse Family,Lost In Space,93,8,87,,,,
18,-,Foreigner,I Don't Want to Live Without You,-,18,23,,,,
19,down,The Goo Goo Dolls,Iris,10,2,130,,,,
20,up,Brian May,Too Much Love Will Kill You,26,5,54,,,,
21,down,Toto,I'll Be Over You,8,1,161,,,,
22,-,Robin Thicke,Lost Without U,-,5,43,,,,
23,-,Bon Jovi,All About Lovin' You,-,11,22,,,,
24,up,James Blunt,You're Beautiful,64,6,102,,,,
25,-,Rupert Holmes,Touch and Go (Singles),-,16,4,,,,
26,-,Michael McDonald,Our Love,-,5,10,,,,
27,-,4 Non Blondes,What's Up?,-,2,116,,,,
28,up,Magnet,I Don't Want to Lose Your Love,35,4,6,,,,
29,up,Eagles,Love Will Keep Us Alive,38,1,58,,,,
30,-,Bread,Hooked On You,-,25,17,,,,
31,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,25,,,,
32,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,1,120,,,,
33,up,REO Speedwagon,In My Dreams,89,1,94,,,,
34,-,Mario & Trio,Da Da,-,17,1,,,,
35,up,Cyndi Lauper,True Colors,59,13,25,,,,
36,up,3 Doors Down,Here Without You (Acoustic),49,3,43,,,,
37,up,Bryan Adams,Give Me Your Love,75,37,12,,,,
38,down,FireHouse,I Live My Life for You,28,1,149,,,,
39,up,Ambrosia,Biggest Part of Me,47,1,112,,,,
40,up,Plain White T's,Hey There Delilah,51,2,10,,,,
41,up,Unique Salonga,Sino,79,1,132,,,,
42,up,Steve Perry,Foolish Heart,46,3,62,,,,
43,down,Styx,The Best of Times,17,3,50,,,,
44,down,Ronan Keating,When You Say Nothing At All,29,6,25,,,,
45,up,Bee Gees,I Started a Joke,96,30,22,,,,
46,-,Harem Scarem,Something to Say,-,3,26,,,,
47,-,James Taylor,You've Got a Friend,-,2,128,,,,
48,down,The Williams Brothers,Can't Cry Hard Enough,41,2,159,,,,
49,up,America,Inspector Mills,74,7,127,,,,
50,up,Corey Hart,Never Surrender,60,14,50,,,,
51,down,Aerosmith,Crazy,7,2,49,,,,
52,-,Alias,More Than Words Can Say,-,2,116,,,,
53,up,Europe,Carrie (Single Version),86,1,163,,,,
54,-,James Taylor,Her Town Too,-,21,36,,,,
55,down,Daniel Powter,Bad Day,22,2,79,,,,
56,-,Art Garfunkel,Since I Don't Have You,-,27,28,,,,
57,down,White Lion,Til Death do Us Part,3,1,130,,,,
58,-,Daniel Bedingfield,If You're Not the One,-,1,96,,,,
59,up,Journey,Open Arms,76,7,88,,,,
60,down,Def Leppard,When Love and Hate Collide,31,1,59,,,,
61,-,Styx,Mr. Roboto,-,19,49,,,,
62,-,Lola Amour,Fallen,-,4,2,,,,
63,up,Five for Fighting,100 Years,70,1,53,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,1,,,,
65,up,Itchyworms,Ayokong Tumanda,97,33,22,,,,
66,up,Breathe,How Can I Fall?,78,2,123,,,,
67,down,Peabo Bryson,If Ever You're In My Arms Again,25,1,174,,,,
68,-,Chicago,Look Away,-,13,5,,,,
69,up,Bon Jovi,Bed of Roses,77,1,49,,,,
70,down,U2,With or Without You,44,6,50,,,,
71,-,Julia Fordham,Where Does Time Go?,-,22,21,,,,
72,-,U2,Pride (In the Name of Love) [Remastered Single version],-,72,1,,,,
73,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,29,,,,
74,-,Russell Hitchcock,Someone Who Believes In You,-,10,51,,,,
75,down,Kitchie Nadal,Same Ground,23,3,83,,,,
76,down,Climax Blues Band,I Love You,30,10,15,,,,
77,down,FireHouse,Love of a Lifetime,69,1,173,,,,
78,-,Little River Band,Cool Change,-,7,29,,,,
79,-,Jerome Abalos,Tanging Sa 'Yo,-,23,14,,,,
80,-,Kavana,Will You Wait for Me,-,15,11,,,,
81,-,Vanessa Williams,You Are Everything,-,52,3,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,62,8,81,,,,
83,up,Teeth,Prinsesa,83,20,31,,,,
84,down,America,All My Life,27,1,173,,,,
85,down,Scorpions,Still Loving You,57,14,19,,,,
86,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,66,,,,
87,-,MiG & Peter Frampton,"Baby, I Love Your Way",-,56,8,,,,
88,down,Paula Cole,I Don't Want to Wait,52,1,6,,,,
89,-,Lighthouse Family,Postcard from Heaven,-,17,24,,,,
90,-,Five for Fighting,World,-,4,30,,,,
91,down,Gracenote,TIGIL,12,7,4,,,,
92,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,92,1,,,,
93,-,Debbie Gibson,For Better Or Worse,-,17,13,,,,
94,down,Bon Jovi,Blaze of Glory,21,1,38,,,,
95,down,Styx,First Time,91,7,116,,,,
96,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,53,4,,,,
97,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,71,9,78,,,,
98,-,Rod Stewart,I Was Only Joking,-,38,8,,,,
99,-,Bad English,When I See You Smile,-,4,81,,,,
100,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,12,22,,,,
