Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Lea,22,1,144,,,,
2,up,Journey,Faithfully,3,1,61,,,,
3,up,Kitchie Nadal,Same Ground,12,3,73,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,16,1,161,,,,
5,down,Toto,I Won't Hold You Back,1,1,166,,,,
6,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",19,1,110,,,,
7,up,White Lion,Til Death do Us Part,15,1,120,,,,
8,up,FireHouse,I Live My Life for You,29,1,139,,,,
9,down,FireHouse,Love of a Lifetime,5,1,163,,,,
10,up,Toto,I'll Be Over You,35,1,151,,,,
11,down,Survivor,The Search Is Over,4,1,59,,,,
12,up,The Speaks,High,25,2,52,,,,
13,down,Styx,Babe,11,2,57,,,,
14,up,Def Leppard,When Love and Hate Collide,58,2,50,,,,
15,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,62,,,,
16,up,Bryan Adams,Heaven,20,1,157,,,,
17,up,Styx,The Best of Times,77,6,43,,,,
18,down,Eagles,Love Will Keep Us Alive,2,1,48,,,,
19,up,Brian May,Too Much Love Will Kill You,34,5,44,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,3,128,,,,
21,down,Styx,First Time,13,7,107,,,,
22,down,Europe,Carrie (Single Version),8,1,153,,,,
23,down,4 Non Blondes,What's Up?,6,2,107,,,,
24,-,James Taylor,You've Got a Friend,-,2,122,,,,
25,-,James Taylor,Her Town Too,-,21,32,,,,
26,up,The Police,Every Breath You Take,81,2,36,,,,
27,up,White Lion,You're All I Need,61,1,108,,,,
28,-,Eagles,New Kid In Town,-,28,1,,,,
29,up,Glenn Frey,The One You Love,74,1,17,,,,
30,down,Eagles,I Can't Tell You Why,23,2,103,,,,
31,down,Boz Scaggs,Heart of Mine,17,5,56,,,,
32,down,Survivor,Ever Since the World Began,9,1,68,,,,
33,down,Steve Perry,Foolish Heart,18,3,52,,,,
34,down,The Cranberries,Linger,28,7,89,,,,
35,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,17,,,,
36,-,Bryan Adams,Please Forgive Me,-,2,24,,,,
37,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),10,10,28,,,,
38,up,FireHouse,When I Look Into Your Eyes,50,2,118,,,,
39,up,Sixpence None the Richer,Kiss Me,48,2,99,,,,
40,up,Daniel Powter,Bad Day,46,2,71,,,,
41,down,Survivor,American Heartbeat,24,2,61,,,,
42,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,69,,,,
43,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,56,,,,
44,down,Billy Joel,Just the Way You Are,31,14,72,,,,
45,-,911,The Day We Find Love (Radio Edit),-,24,6,,,,
46,-,R.E.M.,Everybody Hurts (Album Fade),-,2,59,,,,
47,-,FM Static,Tonight,-,5,102,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,6,32,,,,
49,up,Joe LaMont,Victims of Love,52,1,131,,,,
50,up,Rockstar,Parting Time,75,24,39,,,,
51,down,Aerosmith,Crazy,32,2,40,,,,
52,-,Take That,Back for Good (Radio Mix),-,4,81,,,,
53,down,Bon Jovi,Never Say Goodbye,36,5,94,,,,
54,-,Heart,Secret,-,4,11,,,,
55,up,America,Inspector Mills,56,7,118,,,,
56,down,Heart,Alone,53,2,69,,,,
57,-,Bad English,When I See You Smile,-,4,75,,,,
58,-,Bread,Hooked On You,-,25,10,,,,
59,-,Slow Joe Fisher,She Makes Me Feel,-,20,4,,,,
60,-,Siakol,Ituloy Mo Lang,-,10,20,,,,
61,-,CoCo Lee,Before I Fall In Love,-,2,81,,,,
62,down,Cyndi Lauper,True Colors,42,13,20,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,86,8,73,,,,
64,-,Julia Fordham,Happy Ever After,-,30,33,,,,
65,-,The Goo Goo Dolls,Iris,-,2,122,,,,
66,-,Bon Jovi,I'll Be There for You,-,1,98,,,,
67,down,Itchyworms,Ayokong Tumanda,47,33,12,,,,
68,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,62,,,,
69,up,REO Speedwagon,In My Dreams,94,1,90,,,,
70,-,Starship,We Built This City,-,17,71,,,,
71,-,Daughtry,What About Now,-,17,81,,,,
72,up,3 Doors Down,Here Without You (Acoustic),100,3,35,,,,
73,down,Rod Stewart,Have I Told You Lately (Live),14,8,54,,,,
74,-,The Walters,I Love You So,-,6,1,,,,
75,-,Ambrosia,You're the Only Woman (You & I) [Remastered],-,43,3,,,,
76,-,Toto,Rosanna,-,4,83,,,,
77,-,The Goo Goo Dolls,Iris,-,12,27,,,,
78,-,Simple Minds,Don't You (Forget About Me),-,47,8,,,,
79,down,Five for Fighting,100 Years,60,1,45,,,,
80,down,Ambrosia,Biggest Part of Me,26,1,106,,,,
81,-,Toto,Georgy Porgy,-,57,2,,,,
82,down,Harem Scarem,Honestly,67,1,73,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,36,,,,
84,down,Harem Scarem,Honestly,66,9,26,,,,
85,down,The Williams Brothers,Can't Cry Hard Enough,43,2,149,,,,
86,-,Why Not,For the Rest of My Life (Re-Mix 2015),-,86,1,,,,
87,-,The Outfield,All the Love,-,26,43,,,,
88,down,America,All My Life,45,1,163,,,,
89,down,Journey,Open Arms,27,7,83,,,,
90,-,Men Oppose,Pag-Ibig ko Sa Iyo'Y 'Di Magbabago,-,83,7,,,,
91,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),65,1,51,,,,
92,-,Starship,Sara,-,20,43,,,,
93,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,127,,,,
94,-,Chicago,Colour My World (Remastered),-,94,1,,,,
95,-,Roger Hodgson,Lovers In the Wind,-,24,21,,,,
96,down,Synch,Where Are You Now?,71,52,9,,,,
97,-,Rod Stewart,Hot Legs,-,28,22,,,,
98,-,Kyuss,Size Queen,-,22,20,,,,
99,-,Chicago,Look Away,-,13,3,,,,
100,-,Dalton,Can't Stop Loving You Now,-,30,2,,,,
