Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,I Won't Hold You Back,4,1,136,,,,
2,up,Meat Loaf,Anything For Love (Live),10,1,38,,,,
3,down,Guns N' Roses,You Could Be Mine,1,1,5,,,,
4,up,Bryan Adams,Heaven,5,1,127,,,,
5,up,FireHouse,Love of a Lifetime,6,1,133,,,,
6,down,Peabo Bryson,If Ever You're In My Arms Again,2,1,135,,,,
7,up,REO Speedwagon,In My Dreams,7,1,60,,,,
8,up,Toto,I'll Be Over You,13,1,121,,,,
9,up,Bon Jovi,Bed of Roses,18,1,13,,,,
10,up,Styx,Babe,22,2,31,,,,
11,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",19,1,80,,,,
12,up,Journey,Faithfully,35,1,32,,,,
13,up,Nazareth,Where Are You Now,79,5,12,,,,
14,down,Survivor,Ever Since the World Began,8,1,39,,,,
15,down,Europe,Carrie (Single Version),11,1,123,,,,
16,down,Eagles,Love Will Keep Us Alive,12,1,19,,,,
17,up,Foreigner,I Don't Want to Live Without You,32,2,20,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,3,1,133,,,,
19,up,Eagles,Take It to the Limit,27,8,4,,,,
20,up,Bon Jovi,Blaze of Glory,33,1,5,,,,
21,up,Mother's Finest,Chain,75,2,123,,,,
22,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),96,1,34,,,,
23,up,Bryan Adams,Please Forgive Me (Live),41,7,16,,,,
24,up,Styx,First Time,48,7,85,,,,
25,up,FireHouse,When I Look Into Your Eyes,45,2,91,,,,
26,down,Toto,Lea,9,1,115,,,,
27,up,Cheap Trick,The Flame,39,4,12,,,,
28,up,Eagles,The Girl from Yesterday,38,11,5,,,,
29,down,Bon Jovi,I'll Be There For You,28,6,6,,,,
30,down,White Lion,Til Death do Us Part,14,1,90,,,,
31,down,REO Speedwagon,In My Dreams,17,1,60,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,3,103,,,,
33,down,Daniel Powter,Bad Day,25,2,49,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,73,8,59,,,,
35,-,Billy Joel,Just the Way You Are,-,14,51,,,,
36,up,The Outfield,All the Love,52,26,32,,,,
37,down,Madvice,Everybody Wants to Rule the World,31,15,3,,,,
38,-,America,All My Life,-,1,136,,,,
39,-,Hinder,Lips of an Angel,-,5,31,,,,
40,up,Mr. Big,Just Take My Heart (2010 Remastered Version),63,15,4,,,,
41,up,The Police,Every Breath You Take,66,1,99,,,,
42,-,Ambrosia,Biggest Part of Me,-,1,95,,,,
43,down,Survivor,American Heartbeat,40,2,34,,,,
44,down,The Speaks,High,24,2,27,,,,
45,-,Starship,We Built This City,-,17,57,,,,
46,down,Kitchie Nadal,Same Ground,29,3,50,,,,
47,-,Eagles,The Best of My Love,-,10,46,,,,
48,up,The Bangles,Manic Monday,61,24,42,,,,
49,up,Unique Salonga,Sino,57,1,96,,,,
50,up,Little River Band,Time for Us,91,12,69,,,,
51,-,Survivor,The Search Is Over,-,1,35,,,,
52,up,Roxette,Vulnerable,59,10,36,,,,
53,down,Bon Jovi,Livin' On a Prayer,37,16,2,,,,
54,up,Eagles,The Best of My Love,82,8,16,,,,
55,down,Boz Scaggs,Heart of Mine,16,5,29,,,,
56,down,Scorpions,When the Smoke Is Going Down,36,12,3,,,,
57,down,Bryan Adams,Cloud Number Nine,20,15,4,,,,
58,up,FireHouse,I Live My Life for You,81,1,113,,,,
59,down,Steve Perry,Foolish Heart,56,3,32,,,,
60,-,Rod Stewart,Every Beat of My Heart,-,60,1,,,,
61,up,Nazareth,Love Hurts,77,15,7,,,,
62,down,The Williams Brothers,Can't Cry Hard Enough,26,2,128,,,,
63,-,Bryan Adams,Please Forgive Me,-,2,6,,,,
64,-,甜蜜射線合唱團,Every Morning,-,42,11,,,,
65,-,Rod Stewart,I Don't Want to Talk About It,-,34,8,,,,
66,down,Journey,Open Arms,64,7,70,,,,
67,up,Bread,Lost Without Your Love,97,22,3,,,,
68,up,Boston,Amanda,87,8,22,,,,
69,up,Nazareth,Love Hurts,78,4,28,,,,
70,-,U2,With or Without You,-,6,42,,,,
71,down,Don Mclean,And I Love You So,55,25,12,,,,
72,-,Rick Price,Heaven Knows,-,1,96,,,,
73,down,Joe LaMont,Victims of Love,49,1,106,,,,
74,down,England Dan & John Ford Coley,Broken Hearted Me,42,8,50,,,,
75,down,Rod Stewart,Have I Told You Lately (Live),72,8,32,,,,
76,down,Air Supply,Every Woman In the World,54,13,4,,,,
77,down,Bryan Adams,Heaven (MTV Unplugged Version),74,40,4,,,,
78,down,Eagles,I Can't Tell You Why,15,2,78,,,,
79,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,57,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,7,9,,,,
81,down,Toto,Rosanna,69,4,70,,,,
82,-,Bon Jovi,Never Say Goodbye,-,5,85,,,,
83,up,Rod Stewart,Hot Legs,99,28,19,,,,
84,-,Ash,I'd Give You Anything,-,33,4,,,,
85,-,Aerosmith,Crazy,-,2,21,,,,
86,down,Bon Jovi,I'll Be There for You,53,1,71,,,,
87,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),93,1,99,,,,
88,down,Bon Jovi,Livin' On a Prayer,62,6,8,,,,
89,-,Spice Girls,Goodbye (Single Edit),-,39,3,,,,
90,-,Scorpions,Still Loving You,-,14,5,,,,
91,down,Russell Hitchcock,I Can't Believe My Eyes,60,3,108,,,,
92,-,John Mayer,Your Body Is a Wonderland,-,29,16,,,,
93,down,Keane,Untitled 1,84,4,62,,,,
94,down,Brian May,Too Much Love Will Kill You,23,5,16,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,35,,,,
96,-,FM Static,Tonight,-,5,86,,,,
97,down,Bread,Everything I Own,58,13,3,,,,
98,-,Eagles,New Kid In Town,-,5,24,,,,
99,-,Russell Hitchcock,Someone Who Believes In You,-,10,31,,,,
100,-,4 Non Blondes,What's Up?,-,2,83,,,,
