Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,59,,,,
2,up,REO Speedwagon,In My Dreams,2,1,16,,,,
3,up,Toto,I'll Be Over You,21,1,62,,,,
4,up,Take That,Back for Good (Radio Mix),48,4,42,,,,
5,up,FM Static,Tonight,10,5,47,,,,
6,up,White Lion,You're All I Need,15,1,10,,,,
7,up,The Cranberries,Linger,95,4,38,,,,
8,down,Ambrosia,Biggest Part of Me,3,1,58,,,,
9,down,Toto,I Won't Hold You Back,4,1,65,,,,
10,up,White Lion,Til Death do Us Part,17,1,16,,,,
11,up,ROCK PESADO,Soft Rock,16,4,11,,,,
12,up,No Doubt,Don't Speak,29,1,45,,,,
13,down,The Williams Brothers,Can't Cry Hard Enough,5,2,64,,,,
14,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),59,2,64,,,,
15,up,Peabo Bryson,If Ever You're In My Arms Again,26,1,62,,,,
16,up,The Goo Goo Dolls,Iris,84,2,56,,,,
17,up,Europe,Carrie (Single Version),32,1,55,,,,
18,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",33,1,51,,,,
19,-,REO Speedwagon,Can't Fight This Feeling,-,2,34,,,,
20,up,Jim Capaldi,Old Photographs,27,1,53,,,,
21,down,Alias,More Than Words Can Say,11,2,57,,,,
22,down,Unique Salonga,Sino,18,1,32,,,,
23,up,Lauren Wood,Fallen (Bonus Track),23,4,61,,,,
24,-,Styx,First Time,-,7,41,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,41,7,59,,,,
26,up,America,All My Life,57,1,65,,,,
27,up,Chicago,You're the Inspiration,77,8,29,,,,
28,up,Breathe,How Can I Fall?,46,2,60,,,,
29,-,R.E.M.,Everybody Hurts (Album Fade),-,2,31,,,,
30,up,America,Right Before Your Eyes,68,15,41,,,,
31,down,John Mayer,Waiting On the World to Change,14,4,57,,,,
32,up,James Taylor,You've Got a Friend,92,2,55,,,,
33,down,No Doubt,Underneath It All (feat. Lady Saw),12,2,49,,,,
34,up,Mother's Finest,Chain,70,2,60,,,,
35,down,Def Leppard,When Love & Hate Collide,24,3,61,,,,
36,-,Sixpence None the Richer,Kiss Me,-,2,48,,,,
37,down,Foreigner,I Want to Know What Love Is,25,1,57,,,,
38,down,Eric Clapton,Tears In Heaven,22,1,50,,,,
39,up,Bon Jovi,Never Say Goodbye,72,5,37,,,,
40,down,Eagles,Hotel California,38,8,9,,,,
41,down,Cliff Richard,Ocean Deep,7,2,51,,,,
42,-,Vanessa Williams,Midnight Blue,-,9,16,,,,
43,up,Bread,Make It With You,82,15,38,,,,
44,down,Joe LaMont,Victims of Love,31,1,34,,,,
45,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,2,,,,
46,-,Billy Joel,Uptown Girl,-,46,13,,,,
47,down,Kitchie Nadal,Same Ground,6,3,24,,,,
48,-,Five for Fighting,World,-,4,21,,,,
49,-,Ambrosia,I Just Can't Let Go,-,11,27,,,,
50,down,CoCo Lee,Before I Fall In Love,42,2,39,,,,
51,up,ビリー・ジョエル,Honesty,55,2,56,,,,
52,up,Heart,These Dreams,69,2,10,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,47,,,,
54,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,18,20,,,,
55,down,FireHouse,I Live My Life for You,36,1,51,,,,
56,-,Queen,Bohemian Rhapsody,-,28,2,,,,
57,down,Caren Tevanny,Hiram,50,5,24,,,,
58,down,Breathe,Hands to Heaven,13,7,43,,,,
59,down,Lighthouse Family,Lost In Space,45,8,34,,,,
60,up,FireHouse,Love of a Lifetime,64,1,60,,,,
61,up,Randy VanWarmer,Just When I Needed You Most,62,7,22,,,,
62,down,Billy Joel,Just the Way You Are,61,9,22,,,,
63,-,Peter Mayer,Moonlight Over Paris,-,2,30,,,,
64,up,The Police,Every Breath You Take,87,1,63,,,,
65,up,Daughtry,What About Now,65,17,31,,,,
66,-,Bad English,When I See You Smile,-,4,35,,,,
67,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,32,,,,
68,-,Chicago,Look Away,-,31,13,,,,
69,-,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),-,12,20,,,,
70,down,FireHouse,When I Look Into Your Eyes,30,2,28,,,,
71,-,Roxette,Vulnerable,-,10,22,,,,
72,-,4 Non Blondes,What's Up?,-,2,45,,,,
73,-,John Mayer,Daughters,-,12,5,,,,
74,up,Rockstar,Parting Time,98,24,22,,,,
75,-,Kansas,Dust In the Wind,-,12,41,,,,
76,down,Matthew Fisher,She Makes Me Feel,49,5,19,,,,
77,down,Toto,Rosanna,40,4,34,,,,
78,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,9,33,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,58,1,63,,,,
80,-,REO Speedwagon,Here With Me,-,80,1,,,,
81,-,Rick Price,Heaven Knows,-,1,46,,,,
82,-,Bryan Adams,Heaven,-,1,58,,,,
83,down,3 Doors Down,Here Without You (Acoustic),35,3,17,,,,
84,down,Daniel Bedingfield,If You're Not the One,63,1,58,,,,
85,-,Deep Purple,Soldier of Fortune (2009 Remix),-,24,28,,,,
86,-,All-4-One,I Turn to You,-,14,21,,,,
87,down,America,You Can Do Magic,74,32,14,,,,
88,-,Heart,What About Love?,-,73,2,,,,
89,down,Europe,The Final Countdown,53,9,21,,,,
90,up,Suzanne Vega,Luka,90,20,34,,,,
91,-,Untitled/1,All My Fault,-,5,31,,,,
92,down,Starship,We Built This City,47,17,24,,,,
93,-,Stacey Lattisaw,Love On a Two Way Street (LP Version),-,42,2,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,37,,,,
95,-,Roger Hodgson,Lovers In the Wind,-,24,4,,,,
96,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,33,26,,,,
97,-,Firefall,Always,-,22,12,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,7,3,,,,
99,down,Dan Fogelberg,Believe In Me,66,15,3,,,,
100,-,Quiet Riot,C*m On Feel the Noize,-,74,2,,,,
