Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,The Search Is Over,10,1,2,,,,
2,up,Journey,Faithfully,20,1,2,,,,
3,up,Unique Salonga,Sino,12,1,60,,,,
4,up,Alias,More Than Words Can Say,33,2,95,,,,
5,up,Joe LaMont,Victims of Love,7,1,72,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,25,1,98,,,,
7,up,Styx,First Time,64,7,64,,,,
8,up,White Lion,You're All I Need,47,1,47,,,,
9,down,White Lion,Til Death do Us Part,2,1,54,,,,
10,down,FireHouse,Love of a Lifetime,3,1,97,,,,
11,down,REO Speedwagon,In My Dreams,1,1,45,,,,
12,-,Swing Out Sister,Forever Blue,-,6,1,,,,
13,up,Bryan Adams,Heaven,62,1,93,,,,
14,up,CoCo Lee,Before I Fall In Love,76,2,64,,,,
15,up,The Cranberries,Linger,21,7,60,,,,
16,down,Nazareth,Love Hurts,15,4,2,,,,
17,-,U2,With or Without You,-,11,1,,,,
18,up,Boz Scaggs,Heart of Mine,49,5,2,,,,
19,down,Europe,Carrie (Single Version),5,1,88,,,,
20,down,Survivor,Ever Since the World Began,13,1,4,,,,
21,-,Europe,The Final Countdown,-,9,29,,,,
22,down,Toto,I Won't Hold You Back,9,1,100,,,,
23,up,Ronan Keating,When You Say Nothing At All,90,6,2,,,,
24,up,The Williams Brothers,Can't Cry Hard Enough,26,2,100,,,,
25,up,Survivor,American Heartbeat,51,2,2,,,,
26,up,The Alan Parsons Project,Eye In the Sky,57,8,33,,,,
27,-,Foreigner,I Don't Want to Live Without You,-,18,8,,,,
28,-,Harem Scarem,Honestly,-,1,41,,,,
29,up,Daniel Powter,Bad Day,94,2,18,,,,
30,down,Mother's Finest,Chain,17,2,91,,,,
31,down,America,All My Life,14,1,101,,,,
32,down,Halgadom,Sein und werden,11,11,2,,,,
33,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,79,,,,
34,-,Janet Jackson,Every Time,-,8,50,,,,
35,down,Toto,Lea,8,1,79,,,,
36,-,Rick Price,Heaven Knows,-,1,73,,,,
37,up,Styx,The Best of Times,91,3,3,,,,
38,up,Journey,Open Arms,98,7,41,,,,
39,-,FM Static,Tonight,-,5,68,,,,
40,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,12,1,,,,
41,up,FireHouse,When I Look Into Your Eyes,67,2,59,,,,
42,-,Bread,Make It With You,-,6,1,,,,
43,-,All-4-One,I Turn to You,-,14,24,,,,
44,-,The Police,Every Breath You Take,-,1,85,,,,
45,up,Nazareth,Where Are You Now,84,5,4,,,,
46,down,Scorpions,When the Smoke Is Going Down,39,10,2,,,,
47,-,Big Mountain,"Baby, I Love Your Way",-,16,1,,,,
48,-,REO Speedwagon,In My Dreams,-,1,44,,,,
49,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",70,12,2,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,60,,,,
51,-,Lighthouse Family,Lost In Space,-,8,47,,,,
52,-,Eagles,The Best of My Love,-,8,7,,,,
53,-,Def Leppard,When Love and Hate Collide,-,1,1,,,,
54,up,Don Mclean,And I Love You So,92,25,2,,,,
55,-,Peter Mayer,Moonlight Over Paris,-,2,53,,,,
56,-,Foreigner,I Want to Know What Love Is,-,23,9,,,,
57,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,20,,,,
58,down,Russell Hitchcock,Someone Who Believes In You,38,10,2,,,,
59,down,Little River Band,Time for Us,45,12,44,,,,
60,-,Scorpions,Send Me an Angel (Live),-,60,1,,,,
61,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,9,,,,
62,-,Meat Loaf,Anything For Love (Live),-,1,17,,,,
63,-,Clair Marlo,Without Me,-,46,5,,,,
64,down,ROCK PESADO,Soft Rock,22,4,46,,,,
65,up,Def Leppard,When Love & Hate Collide,74,3,85,,,,
66,-,The Calling,Wherever You Will Go,-,12,33,,,,
67,-,Steve Perry,Foolish Heart,-,3,1,,,,
68,down,Peabo Bryson,If Ever You're In My Arms Again,18,1,100,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,3,77,,,,
70,-,James Blunt,You're Beautiful,-,6,81,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),19,11,18,,,,
72,-,Cyndi Lauper,True Colors,-,13,1,,,,
73,-,Matthew Fisher,Can't Stop Loving You Now,-,8,49,,,,
74,down,Take That,Back for Good (Radio Mix),71,4,61,,,,
75,down,America,Inspector Mills,23,7,78,,,,
76,-,Eagles,I Can't Tell You Why,-,2,53,,,,
77,-,Suzanne Vega,Luka,-,20,48,,,,
78,-,The Goo Goo Dolls,Iris,-,12,1,,,,
79,down,Jack Wagner,Too Young,72,5,25,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,30,,,,
81,down,Rod Stewart,Have I Told You Lately (Live),48,8,14,,,,
82,down,Breathe,Hands to Heaven,65,7,68,,,,
83,-,3 Doors Down,Here Without You (Acoustic),-,3,28,,,,
84,-,Eagles,New Kid In Town,-,5,15,,,,
85,-,Toto,Rosanna,-,4,51,,,,
86,down,Eagles,Hotel California,30,8,35,,,,
87,-,John Mayer,Back to You,-,22,4,,,,
88,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,30,1,,,,
89,-,Sixpence None the Richer,Kiss Me,-,2,73,,,,
90,down,Shamrin (Fotograf),Blaze of Glory,78,13,3,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,82,8,30,,,,
92,down,Hinder,Lips of an Angel,44,5,22,,,,
93,down,England Dan & John Ford Coley,Broken Hearted Me,83,8,25,,,,
94,-,Rivermaya,Balisong,-,64,1,,,,
95,up,The Bangles,Manic Monday,100,24,20,,,,
96,-,Styx,Babe,-,2,1,,,,
97,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,1,79,,,,
98,-,Rick Springfield,Don't Talk to Strangers,-,98,1,,,,
99,-,Bryan Adams,Summer Of '69,-,43,5,,,,
100,down,Untitled/1,All My Fault,36,5,58,,,,
