Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Love Will Keep Us Alive,16,1,7,,,,
2,up,Daniel Powter,Bad Day,65,2,37,,,,
3,down,Journey,Faithfully,1,1,20,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,6,1,120,,,,
5,up,Toto,Lea,91,1,102,,,,
6,up,Survivor,Ever Since the World Began,31,1,26,,,,
7,up,Unique Salonga,Sino,11,1,83,,,,
8,up,White Lion,Til Death do Us Part,24,1,77,,,,
9,up,Brian May,Too Much Love Will Kill You,81,5,4,,,,
10,down,FireHouse,Love of a Lifetime,9,1,120,,,,
11,up,Nazareth,Love Hurts,23,4,20,,,,
12,down,White Lion,You're All I Need,2,1,69,,,,
13,up,The Goo Goo Dolls,Iris,69,12,9,,,,
14,up,Corey Hart,Never Surrender,34,14,15,,,,
15,-,Little River Band,Cool Change,-,7,8,,,,
16,up,Bread,Make It With You,22,6,18,,,,
17,up,Steve Perry,Foolish Heart,19,3,21,,,,
18,up,Joe LaMont,Victims of Love,40,1,94,,,,
19,up,FM Static,Tonight,80,5,79,,,,
20,down,England Dan & John Ford Coley,Broken Hearted Me,13,8,39,,,,
21,down,Europe,Carrie (Single Version),17,1,110,,,,
22,down,Survivor,American Heartbeat,5,2,22,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,3,94,,,,
24,down,Bon Jovi,I'll Be There for You,4,1,58,,,,
25,-,Don Mclean,And I Love You So,-,25,5,,,,
26,down,Survivor,The Search Is Over,7,1,23,,,,
27,down,Bryan Adams,Heaven,8,1,114,,,,
28,up,FireHouse,I Live My Life for You,55,1,101,,,,
29,-,Aerosmith,Crazy,-,2,14,,,,
30,down,FireHouse,When I Look Into Your Eyes,18,2,80,,,,
31,up,Toto,I Won't Hold You Back,46,1,123,,,,
32,down,Styx,Babe,20,2,18,,,,
33,up,Rick Price,Heaven Knows,88,1,88,,,,
34,-,Mother's Finest,Chain,-,2,112,,,,
35,down,Boz Scaggs,Heart of Mine,14,5,18,,,,
36,down,America,All My Life,32,1,124,,,,
37,down,Kitchie Nadal,Same Ground,33,3,40,,,,
38,down,Russell Hitchcock,Someone Who Believes In You,10,10,20,,,,
39,up,Jack Wagner,All I Need,45,13,11,,,,
40,-,Kitchie Nadal,Bulong !!!,-,27,17,,,,
41,down,Linda Ronstadt,Don't Know Much,38,9,19,,,,
42,up,Siakol,Akala Ko'y Langit,57,36,22,,,,
43,up,The Speaks,High,43,2,15,,,,
44,up,Rod Stewart,Da Ya Think I'm Sexy?,51,31,9,,,,
45,-,Harem Scarem,Honestly,-,9,11,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,29,,,,
47,down,Def Leppard,When Love and Hate Collide,30,1,18,,,,
48,up,Harem Scarem,Honestly,56,1,54,,,,
49,up,Billy Joel,Just the Way You Are,77,9,41,,,,
50,down,Peabo Bryson,If Ever You're In My Arms Again,29,1,123,,,,
51,down,Daughtry,What About Now,50,17,57,,,,
52,-,The Cranberries,Linger,-,4,78,,,,
53,-,The Williams Brothers,Can't Cry Hard Enough,-,2,116,,,,
54,up,America,You Can Do Magic,72,32,25,,,,
55,down,Styx,First Time,12,7,75,,,,
56,down,The Bangles,Manic Monday,27,24,33,,,,
57,-,Cyndi Lauper,True Colors,-,13,13,,,,
58,-,Five for Fighting,100 Years,-,1,42,,,,
59,down,Scorpions,When the Smoke Is Going Down,36,10,19,,,,
60,-,Teeth,Prinsesa,-,20,10,,,,
61,up,Journey,Open Arms,63,7,57,,,,
62,up,Little River Band,Time for Us,74,12,60,,,,
63,-,Chicago,Beginnings,-,41,11,,,,
64,-,Swing Out Sister,Forever Blue,-,6,9,,,,
65,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,50,,,,
66,down,Little River Band,Cool Change,37,37,11,,,,
67,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,93,,,,
68,-,Billy Joel,The Longest Time,-,68,2,,,,
69,-,Eagles,Best of My Love (Single Edit) [Remastered],-,37,1,,,,
70,-,Rod Stewart,Have I Told You Lately (Live),-,8,23,,,,
71,-,Styx,The Best of Times,-,3,19,,,,
72,-,Siakol,Bunga,-,24,27,,,,
73,-,Genesis,In Too Deep,-,10,18,,,,
74,-,Chicago,If She Would Have Been Faithful,-,50,1,,,,
75,-,Lighthouse Family,Question of Faith,-,75,1,,,,
76,down,Mayonnaise,Jopay (Live),66,32,5,,,,
77,down,Leslie Pearl,If the Love Fits Wear It,35,35,10,,,,
78,up,The Alan Parsons Project,Eye In the Sky,82,8,44,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,32,,,,
80,down,Synch,Where Are You Now?,53,52,2,,,,
81,-,Foreigner,I Don't Want to Live Without You,-,2,14,,,,
82,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,4,,,,
83,-,James Taylor,You've Got a Friend,-,2,99,,,,
84,down,The Outfield,All the Love,47,26,21,,,,
85,-,Stryper,Honestly,-,24,27,,,,
86,-,Spice Girls,Goodbye (Single Edit),-,39,2,,,,
87,down,Styx,Mr. Roboto,64,19,26,,,,
88,up,Bon Jovi,You Give Love a Bad Name,94,32,38,,,,
89,-,Jim Croce,I'll Have to Say I Love You In a Song,-,42,2,,,,
90,-,Dr. Hook,Better Love Next Time (Remastered),-,40,3,,,,
91,-,Matthew Fisher,She Makes Me Feel,-,5,44,,,,
92,-,Matthew Fisher,Can't Stop Loving You Now,-,8,53,,,,
93,-,Dr. Hook,Sharing the Night Together,-,12,21,,,,
94,down,Keane,Untitled 1,28,4,50,,,,
95,-,Aerosmith,Amazing,-,58,1,,,,
96,down,Chicago,Song for You,68,13,49,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,26,8,49,,,,
98,-,Rod Stewart,I Was Only Joking,-,38,6,,,,
99,-,Rod Stewart,I Don't Want to Talk About It,-,99,1,,,,
100,down,Russell Hitchcock,I Can't Believe My Eyes,78,3,99,,,,
