Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Ever Since the World Began,16,1,122,,,,
2,up,Guns N' Roses,You Could Be Mine,5,1,77,,,,
3,-,FireHouse,I Live My Life for You,-,1,188,,,,
4,up,Meat Loaf,Anything For Love (Live),8,1,110,,,,
5,up,Paula Cole,I Don't Want to Wait,7,1,32,,,,
6,up,REO Speedwagon,In My Dreams,10,1,131,,,,
7,up,Survivor,The Search Is Over,19,1,113,,,,
8,-,R.E.M.,Everybody Hurts (Album Fade),-,2,87,,,,
9,up,Ronan Keating,When You Say Nothing At All,60,6,64,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,31,1,213,,,,
11,up,Eagles,The Girl from Yesterday,35,11,75,,,,
12,up,FireHouse,Love of a Lifetime,18,1,218,,,,
13,down,Eagles,Love Will Keep Us Alive,1,1,103,,,,
14,-,Bon Jovi,Bed of Roses,-,1,79,,,,
15,up,Scorpions,Still Loving You,59,14,48,,,,
16,up,Cheap Trick,The Flame,37,4,81,,,,
17,down,Foreigner,I Don't Want to Live Without You,2,2,92,,,,
18,down,Bon Jovi,Blaze of Glory,3,1,83,,,,
19,down,Toto,Lea,15,1,191,,,,
20,-,Coldplay,The Scientist,-,2,16,,,,
21,down,White Lion,You're All I Need,12,1,157,,,,
22,up,Toto,I'll Be Over You,26,1,204,,,,
23,down,Bon Jovi,I'll Be There For You,17,6,73,,,,
24,down,juan karlos,ERE,11,2,18,,,,
25,up,America,Inspector Mills,78,7,153,,,,
26,up,Lola Amour,Fallen,41,4,26,,,,
27,up,Toto,I Won't Hold You Back,76,1,218,,,,
28,down,Eagles,Take It to the Limit,27,8,74,,,,
29,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",29,11,27,,,,
30,up,Styx,First Time,36,7,145,,,,
31,down,Bryan Adams,Please Forgive Me (Live),23,7,86,,,,
32,up,Europe,Carrie,34,11,16,,,,
33,-,Vanessa Williams,Midnight Blue,-,9,37,,,,
34,down,4 Non Blondes,What's Up?,14,2,152,,,,
35,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),85,1,128,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,7,61,,,,
37,-,Jack Wagner,All I Need,-,13,57,,,,
38,-,Daniel Bedingfield,If You're Not the One,-,1,124,,,,
39,down,3 Doors Down,Here Without You (Acoustic),4,3,76,,,,
40,down,Styx,Babe,22,2,110,,,,
41,-,Corey Hart,Never Surrender,-,14,66,,,,
42,-,Styx,Don't Let It End,-,24,20,,,,
43,up,Eagles,The Best of My Love,48,8,87,,,,
44,up,White Lion,Til Death do Us Part,75,1,173,,,,
45,up,Scorpions,When the Smoke Is Going Down,53,12,71,,,,
46,-,The Goo Goo Dolls,Iris,-,12,35,,,,
47,up,Air Supply,Every Woman In the World,63,13,69,,,,
48,down,Toto,Rosanna,38,4,119,,,,
49,down,Aerosmith,I Don't Want to Miss a Thing,6,1,85,,,,
50,down,Def Leppard,When Love and Hate Collide,21,1,102,,,,
51,down,Five for Fighting,100 Years,43,1,88,,,,
52,down,Eagles,I Can't Tell You Why,39,2,139,,,,
53,-,Mojofly,Mata,-,30,10,,,,
54,down,Bryan Adams,Cloud Number Nine,49,15,73,,,,
55,up,The Cranberries,Linger,88,4,113,,,,
56,down,The Goo Goo Dolls,Iris,51,2,163,,,,
57,-,Bonnie Tyler,Straight from the Heart,-,11,14,,,,
58,up,Defenders,I Cant Fight This Feeling,62,7,2,,,,
59,-,John Waite,Missing You (Single Version),-,34,7,,,,
60,up,Rainbow,The Temple of the King,94,5,82,,,,
61,up,Russell Hitchcock,I Can't Believe My Eyes,69,3,160,,,,
62,-,Swing Out Sister,Forever Blue,-,6,47,,,,
63,down,Peabo Bryson,If Ever You're In My Arms Again,33,1,214,,,,
64,-,Bread,Everything I Own,-,13,35,,,,
65,-,Unique Salonga,Midnight Sky,-,29,27,,,,
66,down,Kitchie Nadal,Same Ground,25,3,123,,,,
67,-,Joe LaMont,Victims of Love,-,1,172,,,,
68,-,U2,With or Without You,-,11,12,,,,
69,-,Styx,Mr. Roboto,-,19,56,,,,
70,-,Harem Scarem,Honestly,-,9,43,,,,
71,down,Roxette,Vulnerable,68,10,104,,,,
72,-,Ambrosia,Biggest Part of Me,-,1,144,,,,
73,down,Mr. Big,Just Take My Heart (2010 Remastered Version),55,15,73,,,,
74,-,Sixpence None the Richer,Kiss Me,-,2,135,,,,
75,-,Cliff Richard,Please Don't Fall In Love,-,32,11,,,,
76,down,Bread,Lost Without Your Love,64,22,67,,,,
77,down,FM Static,Tonight,72,5,145,,,,
78,down,Billy Joel,Just the Way You Are,56,9,88,,,,
79,-,REO Speedwagon,In My Dreams,-,1,132,,,,
80,-,Nazareth,Love Hurts,-,4,43,,,,
81,down,Rick Price,Heaven Knows,74,1,138,,,,
82,-,Eric Clapton,Blue Eyes Blue,-,33,16,,,,
83,-,John Waite,Missing You,-,83,1,,,,
84,down,Rockstar,Parting Time,57,24,60,,,,
85,-,John Mayer,Half of My Heart,-,10,39,,,,
86,down,The Speaks,High,24,2,95,,,,
87,down,CoCo Lee,Before I Fall In Love,79,2,104,,,,
88,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,3,166,,,,
89,-,Debbie Gibson,Didn't Have The Heart,-,73,1,,,,
90,-,Hinder,Lips of an Angel,-,5,58,,,,
91,down,Daughtry,What About Now,61,17,104,,,,
92,down,Europe,Carrie (Single Version),89,1,204,,,,
93,up,Lighthouse Family,Lost In Space,93,8,120,,,,
94,-,Bon Jovi,I'll Be There for You,-,1,128,,,,
95,up,Teeth,Prinsesa,99,20,39,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,32,61,,,,
97,-,Jason Donnelly,Funky Brown Business,-,18,13,,,,
98,down,FireHouse,When I Look Into Your Eyes,30,2,167,,,,
99,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",77,1,161,,,,
100,-,Rod Stewart,Hot Legs,-,28,24,,,,
