Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe LaMont,Victims of Love,3,1,75,,,,
2,up,FireHouse,Love of a Lifetime,19,1,100,,,,
3,up,Survivor,The Search Is Over,10,1,5,,,,
4,up,Alias,More Than Words Can Say,7,2,98,,,,
5,up,White Lion,Til Death do Us Part,31,1,57,,,,
6,up,The Police,Every Breath You Take,73,1,88,,,,
7,down,Journey,Faithfully,6,1,5,,,,
8,up,The Williams Brothers,Can't Cry Hard Enough,46,2,103,,,,
9,-,Rick Price,Heaven Knows,-,1,74,,,,
10,down,Bryan Adams,Heaven,5,1,96,,,,
11,-,Def Leppard,When Love and Hate Collide,-,1,3,,,,
12,-,Bon Jovi,I'll Be There for You,-,1,42,,,,
13,up,Mother's Finest,Chain,43,2,94,,,,
14,-,Europe,Carrie (Single Version),-,1,90,,,,
15,down,White Lion,You're All I Need,1,1,50,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,28,5,2,,,,
17,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),33,2,102,,,,
18,up,Russell Hitchcock,Someone Who Believes In You,36,10,5,,,,
19,down,America,All My Life,12,1,104,,,,
20,down,Survivor,Ever Since the World Began,17,1,7,,,,
21,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,81,,,,
22,-,Lisa Loeb,I Do,-,22,1,,,,
23,down,Steve Perry,Foolish Heart,13,3,4,,,,
24,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,10,,,,
25,-,Creed,With Arms Wide Open,-,25,10,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,24,1,101,,,,
27,-,Bad English,When I See You Smile,-,4,60,,,,
28,down,Toto,I Won't Hold You Back,4,1,103,,,,
29,up,Nazareth,Love Hurts,29,4,5,,,,
30,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),54,11,20,,,,
31,up,Unique Salonga,Sino,39,1,63,,,,
32,down,Meat Loaf,Anything For Love (Live),21,1,19,,,,
33,down,Bon Jovi,Never Say Goodbye,11,5,70,,,,
34,down,4 Non Blondes,What's Up?,23,2,62,,,,
35,down,ROCK PESADO,Soft Rock,16,4,49,,,,
36,down,Boz Scaggs,Heart of Mine,25,5,5,,,,
37,down,Cyndi Lauper,True Colors,34,13,4,,,,
38,-,Def Leppard,When Love & Hate Collide,-,3,86,,,,
39,up,Peabo Bryson,If Ever You're In My Arms Again,45,1,103,,,,
40,up,Toto,I'll Be Over You,50,1,100,,,,
41,-,FireHouse,I Live My Life for You,-,1,83,,,,
42,down,U2,With or Without You,41,11,3,,,,
43,down,Styx,The Best of Times,35,3,6,,,,
44,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),63,1,82,,,,
45,up,Eagles,Hotel California,51,8,38,,,,
46,up,Little River Band,Time for Us,48,12,46,,,,
47,up,Siakol,Akala Ko'y Langit,52,36,13,,,,
48,-,FireHouse,When I Look Into Your Eyes,-,34,5,,,,
49,down,FireHouse,When I Look Into Your Eyes,14,2,62,,,,
50,down,Sixpence None the Richer,Kiss Me,49,2,76,,,,
51,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,72,9,40,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,2,,,,
53,down,Styx,Mr. Roboto,44,19,12,,,,
54,-,Scorpions,When the Smoke Is Going Down,-,10,3,,,,
55,down,REO Speedwagon,In My Dreams,26,1,48,,,,
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,12,2,,,,
57,-,Jim Capaldi,Old Photographs,-,1,77,,,,
58,-,Gin Blossoms,As Long As It Matters,-,20,1,,,,
59,up,Breathe,How Can I Fall?,65,2,98,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,3,80,,,,
61,up,FireHouse,Here for You,67,18,13,,,,
62,up,Bread,Make It With You,94,6,4,,,,
63,-,Genesis,In Too Deep,-,10,12,,,,
64,up,FM Static,Moment of Truth,95,19,8,,,,
65,up,Jack Wagner,Too Young,70,5,27,,,,
66,-,America,Inspector Mills,-,7,80,,,,
67,-,The Bangles,Manic Monday,-,24,21,,,,
68,down,Aerosmith,Crazy,55,2,3,,,,
69,down,Bad English,The Time Alone With You,38,11,13,,,,
70,up,Survivor,American Heartbeat,87,2,5,,,,
71,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,8,10,,,,
72,up,Bad English,Straight to Your Heart,80,23,8,,,,
73,down,Toto,Rosanna,42,4,53,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,27,11,4,,,,
75,up,Keane,Untitled 1,97,4,35,,,,
76,down,Journey,Open Arms,9,7,44,,,,
77,-,Seals & Crofts,Summer Breeze,-,33,5,,,,
78,-,REO Speedwagon,In My Dreams,-,1,46,,,,
79,down,Bryan Adams,Please Forgive Me (Live),61,7,3,,,,
80,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,30,30,3,,,,
81,-,James Taylor,If I Keep My Heart Out of Sight,-,3,29,,,,
82,-,James Taylor,You've Got a Friend,-,2,84,,,,
83,down,Untitled/1,All My Fault,81,5,61,,,,
84,down,Bon Jovi,Always,57,22,2,,,,
85,-,Peter Mayer,Moonlight Over Paris,-,2,55,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,69,8,32,,,,
87,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,27,,,,
88,-,Bon Jovi,This Ain't a Love Song,-,8,20,,,,
89,-,Breathe,Hands to Heaven,-,7,70,,,,
90,down,Toto,Lea,22,1,82,,,,
91,down,The Outfield,All the Love,59,26,10,,,,
92,-,Siakol,Ituloy Mo Lang,-,10,7,,,,
93,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",18,12,5,,,,
94,-,Harem Scarem,Something to Say,-,3,23,,,,
95,-,Kamikazee,Sana Kahit Minsan,-,22,27,,,,
96,down,The Cranberries,Linger,32,4,63,,,,
97,-,Three Two One,Kunwari,-,81,3,,,,
98,down,Kyuss,Size Queen,93,22,5,,,,
99,down,The Goo Goo Dolls,Iris,77,12,3,,,,
100,-,Air Supply,Chances,-,75,1,,,,
