Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FireHouse,Love of a Lifetime,8,1,141,,,,
2,up,Bon Jovi,I'll Be There for You,63,1,79,,,,
3,up,Bryan Adams,Heaven,56,1,135,,,,
4,down,Guns N' Roses,You Could Be Mine,3,1,13,,,,
5,down,Meat Loaf,Anything For Love (Live),2,1,46,,,,
6,down,Starship,Nothing's Gonna Stop Us Now,1,1,141,,,,
7,down,Toto,I Won't Hold You Back,4,1,144,,,,
8,up,Bon Jovi,Blaze of Glory,13,1,13,,,,
9,up,Eagles,The Best of My Love,31,8,24,,,,
10,-,REO Speedwagon,In My Dreams,-,10,11,,,,
11,down,Eagles,Love Will Keep Us Alive,6,1,27,,,,
12,up,Survivor,Ever Since the World Began,12,1,47,,,,
13,up,Europe,Carrie (Single Version),14,1,131,,,,
14,up,Foreigner,Waiting for a Girl Like You,97,8,17,,,,
15,up,Peabo Bryson,If Ever You're In My Arms Again,69,1,143,,,,
16,down,The Police,Every Breath You Take,7,2,17,,,,
17,down,Madvice,Everybody Wants to Rule the World,15,15,11,,,,
18,up,Eagles,Take It to the Limit,35,8,12,,,,
19,up,Roxette,Vulnerable,30,10,44,,,,
20,up,Air Supply,Every Woman In the World,39,13,12,,,,
21,up,Toto,I'll Be Over You,23,1,129,,,,
22,-,Bread,Everything I Own,-,13,9,,,,
23,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,88,,,,
24,up,Unique Salonga,Sino,59,1,104,,,,
25,down,Bon Jovi,Livin' On a Prayer,11,6,15,,,,
26,up,Foreigner,I Don't Want to Live Without You,93,18,14,,,,
27,down,Eagles,The Girl from Yesterday,17,11,13,,,,
28,up,The Speaks,High,29,2,34,,,,
29,up,Journey,Faithfully,42,1,40,,,,
30,down,Scorpions,When the Smoke Is Going Down,27,12,11,,,,
31,up,Survivor,American Heartbeat,58,2,42,,,,
32,-,White Lion,When The Children Cry,-,32,3,,,,
33,down,White Lion,Til Death do Us Part,19,1,98,,,,
34,up,REO Speedwagon,In My Dreams,36,1,68,,,,
35,down,Bryan Adams,Cloud Number Nine,18,15,12,,,,
36,up,Toto,Lea,51,1,122,,,,
37,down,Mother's Finest,Chain,34,2,129,,,,
38,up,Nazareth,Where Are You Now,45,5,20,,,,
39,-,FireHouse,I Live My Life for You,-,1,120,,,,
40,up,Mr. Big,Just Take My Heart (2010 Remastered Version),53,15,12,,,,
41,-,Ambrosia,Biggest Part of Me,-,1,98,,,,
42,up,Boston,Amanda,75,8,30,,,,
43,up,Harem Scarem,Honestly,47,1,67,,,,
44,-,Bread,Lost Without Your Love,-,44,2,,,,
45,down,Bread,Lost Without Your Love,32,22,11,,,,
46,-,Boz Scaggs,Heart of Mine,-,5,36,,,,
47,down,White Lion,You're All I Need,22,1,87,,,,
48,up,Eagles,I Can't Tell You Why,48,2,85,,,,
49,down,Survivor,The Search Is Over,40,1,41,,,,
50,up,4 Non Blondes,What's Up?,98,2,88,,,,
51,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),92,1,40,,,,
52,up,America,All My Life,78,1,143,,,,
53,down,Brian May,Too Much Love Will Kill You,16,5,23,,,,
54,up,FireHouse,When I Look Into Your Eyes,72,2,98,,,,
55,-,甜蜜射線合唱團,Every Morning,-,42,14,,,,
56,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,34,6,,,,
57,-,FM Static,Tonight,-,5,90,,,,
58,up,Bryan Adams,Heaven (MTV Unplugged Version),71,40,12,,,,
59,-,Starship,We Built This City,-,17,61,,,,
60,-,Bread,Aubrey,-,36,3,,,,
61,-,Van Halen,Jump,-,5,34,,,,
62,down,Little River Band,Time for Us,49,12,77,,,,
63,-,Little River Band,Reminiscing,-,39,9,,,,
64,-,Matchbox Twenty,Unwell,-,64,1,,,,
65,down,Styx,First Time,37,7,91,,,,
66,up,Daniel Powter,Bad Day,95,2,57,,,,
67,up,Teeth,Prinsesa,96,20,22,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart,-,68,1,,,,
69,down,Bee Gees,Don't Forget to Remember,65,61,3,,,,
70,-,Air Supply,Making Love Out of Nothing At All,-,9,3,,,,
71,down,Aerosmith,Crazy,50,2,27,,,,
72,down,Kitchie Nadal,Same Ground,46,2,57,,,,
73,down,Lighthouse Family,Lost In Space,57,8,64,,,,
74,up,The Williams Brothers,Can't Cry Hard Enough,90,2,133,,,,
75,-,Billy Joel,Just the Way You Are,-,9,54,,,,
76,up,Bon Jovi,You Give Love a Bad Name,79,32,51,,,,
77,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,114,,,,
78,-,Keane,Untitled 1,-,4,68,,,,
79,down,Foreigner,I Don't Want to Live Without You,26,2,28,,,,
80,down,Corey Hart,Never Surrender,54,14,29,,,,
81,-,The Bangles,Manic Monday,-,24,45,,,,
82,down,England Dan & John Ford Coley,Broken Hearted Me,44,8,54,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,100,8,67,,,,
84,-,Don Mclean,And I Love You So,-,25,16,,,,
85,down,The Goo Goo Dolls,Iris,81,2,112,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,13,,,,
87,-,Julia Fordham,Happy Ever After,-,30,26,,,,
88,-,Little River Band,Cool Change,-,17,31,,,,
89,-,Rachelle Ann Go,Through the Rain,-,11,16,,,,
90,-,Jack Wagner,Too Young,-,5,45,,,,
91,-,Randy VanWarmer,Just When I Needed You Most,-,7,43,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,3,110,,,,
93,down,Bon Jovi,Bed of Roses,25,1,21,,,,
94,down,REO Speedwagon,In My Dreams,5,1,68,,,,
95,-,Air Supply,Two Less Lonely People In The World,-,60,3,,,,
96,-,James Taylor,You've Got a Friend,-,2,110,,,,
97,-,Queen,Too Much Love Will Kill You,-,2,3,,,,
98,-,The Knack,My Sharona,-,93,2,,,,
99,-,Mr. Big,Just Take My Heart (Remastered),-,86,2,,,,
100,-,James Blunt,You're Beautiful,-,6,93,,,,
