Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,In My Dreams,64,1,112,,,,
2,up,Guns N' Roses,You Could Be Mine,5,1,54,,,,
3,up,Meat Loaf,Anything For Love (Live),4,1,87,,,,
4,-,Plain White T's,Hey There Delilah,-,2,24,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,55,1,62,,,,
6,up,REO Speedwagon,In My Dreams,8,1,108,,,,
7,-,Matthew Fisher,She Makes Me Feel,-,5,54,,,,
8,up,Survivor,Ever Since the World Began,9,1,99,,,,
9,down,Vanessa Carlton,A Thousand Miles,7,5,32,,,,
10,up,Bon Jovi,Blaze of Glory,12,1,60,,,,
11,down,Journey,Faithfully,3,1,93,,,,
12,up,Bryan Adams,Please Forgive Me,50,2,56,,,,
13,-,James Taylor,You've Got a Friend,-,2,140,,,,
14,-,Jeff Buckley,Hallelujah (Radio Edit),-,14,2,,,,
15,down,FireHouse,Love of a Lifetime,6,1,195,,,,
16,up,Bon Jovi,Bed of Roses,67,1,69,,,,
17,up,Nazareth,Where Are You Now,25,5,58,,,,
18,up,Bryan Adams,Heaven,53,1,172,,,,
19,up,Bon Jovi,I'll Be There For You,24,6,52,,,,
20,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",95,11,4,,,,
21,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,132,,,,
22,down,Bryan Adams,Please Forgive Me (Live),17,7,63,,,,
23,down,Eagles,Love Will Keep Us Alive,10,1,80,,,,
24,down,Survivor,The Search Is Over,1,1,90,,,,
25,-,Michael McDonald,Our Love,-,5,18,,,,
26,up,Eagles,Take It to the Limit,30,8,51,,,,
27,up,Foreigner,I Don't Want to Live Without You,40,2,69,,,,
28,down,Bread,Everything I Own,20,13,26,,,,
29,up,Scorpions,When the Smoke Is Going Down,43,12,48,,,,
30,up,Eagles,The Best of My Love,39,8,64,,,,
31,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,140,,,,
32,down,Cheap Trick,The Flame,16,4,58,,,,
33,down,Roxette,Vulnerable,26,10,81,,,,
34,down,Nazareth,Love Hurts (Single Edit),33,15,27,,,,
35,up,The Williams Brothers,Can't Cry Hard Enough,66,2,170,,,,
36,down,Eagles,The Girl from Yesterday,32,11,52,,,,
37,up,Mr. Big,Just Take My Heart (2010 Remastered Version),48,15,50,,,,
38,up,Toto,I'll Be Over You,45,1,183,,,,
39,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,193,,,,
40,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,19,,,,
41,-,Five for Fighting,100 Years,-,1,67,,,,
42,down,FireHouse,I Live My Life for You,37,1,170,,,,
43,down,Bryan Adams,Cloud Number Nine,34,15,50,,,,
44,-,Paula Cole,I Don't Want to Wait,-,1,15,,,,
45,down,FM Static,Tonight,15,5,129,,,,
46,-,Linda Ronstadt,Don't Know Much,-,9,28,,,,
47,down,Rick Price,Heaven Knows,38,1,127,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,88,8,95,,,,
49,up,Lighthouse Family,Lost In Space,60,8,104,,,,
50,up,Bread,Lost Without Your Love,65,22,44,,,,
51,down,Air Supply,Every Woman In the World,41,13,46,,,,
52,down,White Lion,Til Death do Us Part,31,1,151,,,,
53,up,Jim Capaldi,Old Photographs,79,1,104,,,,
54,up,Foreigner,Waiting for a Girl Like You,58,7,49,,,,
55,up,Survivor,American Heartbeat,63,2,80,,,,
56,up,White Lion,You're All I Need,57,1,135,,,,
57,up,Randy VanWarmer,Just When I Needed You Most,94,7,64,,,,
58,-,Totò,I Won't Hold You Back (Live),-,16,1,,,,
59,down,Europe,Carrie (Single Version),27,1,185,,,,
60,down,Chicago,You Come to My Senses,23,7,36,,,,
61,-,The Cranberries,Dreams,-,4,7,,,,
62,-,Eagles,Desperado,-,62,3,,,,
63,-,Styx,The Best of Times,-,3,64,,,,
64,down,3 Doors Down,Here Without You (Acoustic),21,3,59,,,,
65,-,Toto,I'll Be Over You (Live),-,27,1,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,46,1,190,,,,
67,down,Def Leppard,When Love and Hate Collide,19,1,81,,,,
68,down,Sixpence None the Richer,Kiss Me,56,2,120,,,,
69,up,The Walters,I Love You So,69,6,12,,,,
70,down,Chicago,Hard Habit to Break,52,10,19,,,,
71,-,Don Mclean,And I Love You So,-,25,34,,,,
72,-,Rivermaya,241,-,16,10,,,,
73,down,Kitchie Nadal,Same Ground,42,3,103,,,,
74,-,Harem Scarem,Honestly,-,9,39,,,,
75,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,71,,,,
76,-,LINKIN PARK,What I've Done,-,76,1,,,,
77,-,Climax Blues Band,I Love You,-,10,26,,,,
78,-,John Mayer,Gravity,-,7,19,,,,
79,up,Joe LaMont,Victims of Love,87,1,155,,,,
80,up,Scorpions,Still Loving You,90,14,33,,,,
81,-,Led Zepagain,Stairway to Heaven,-,62,1,,,,
82,up,Styx,First Time,84,7,134,,,,
83,-,Dan Fogelberg,Longer,-,25,23,,,,
84,down,Toto,I Won't Hold You Back,13,1,198,,,,
85,-,Kitchie Nadal,Bulong !!!,-,27,37,,,,
86,down,FireHouse,When I Look Into Your Eyes,14,2,147,,,,
87,down,America,All My Life,51,1,191,,,,
88,down,Rockstar,Parting Time,59,24,50,,,,
89,-,Dr. Hook,All the Time In the World,-,22,11,,,,
90,down,Russell Hitchcock,I Can't Believe My Eyes,83,3,143,,,,
91,-,Chicago,Song for You,-,13,55,,,,
92,-,Europe,The Final Countdown (Single Version),-,77,1,,,,
93,-,Simple Minds,Don't You (Forget About Me),-,47,9,,,,
94,-,Jason Donnelly,Funky Brown Business,-,18,10,,,,
95,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,11,14,,,,
96,-,Calein,Kahit 'Di Umikot Ang Mundo,-,95,2,,,,
97,-,Teeth,Prinsesa,-,20,33,,,,
98,down,4 Non Blondes,What's Up?,89,2,136,,,,
99,-,Band Aid,Do They Know It's Christmas?,-,40,5,79,2019-12-08,14,2020-12-27
100,down,Bon Jovi,Never Say Goodbye,68,5,114,,,,
