Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unique Salonga,Sino,32,1,70,,,,
2,up,Meat Loaf,Anything For Love (Live),82,1,25,,,,
3,down,Survivor,Ever Since the World Began,1,1,14,,,,
4,up,White Lion,You're All I Need,4,1,56,,,,
5,-,Bryan Adams,Please Forgive Me,-,2,1,,,,
6,up,Peabo Bryson,If Ever You're In My Arms Again,72,1,110,,,,
7,up,Joe LaMont,Victims of Love,26,1,82,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,46,8,36,,,,
9,-,Embalmer,Projectile Vomit,-,9,1,,,,
10,up,Martina McBride,The Christmas Song (Chestnuts Roasting On an Open Fire),47,10,3,,,,
11,up,Europe,Carrie (Single Version),17,1,97,,,,
12,up,Eagles,Hotel California,74,8,45,,,,
13,up,The Speaks,High,88,2,3,,,,
14,down,White Lion,Til Death do Us Part,6,1,64,,,,
15,down,Survivor,American Heartbeat,14,2,12,,,,
16,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),25,2,109,,,,
17,up,The Police,Every Breath You Take,49,1,93,,,,
18,up,Russell Hitchcock,I Can't Believe My Eyes,35,3,87,,,,
19,down,Eagles,New Kid In Town,16,5,20,,,,
20,-,Alanis Morissette,That I Would Be Good (Christopher Fogel Remix),-,20,3,,,,
21,up,Harem Scarem,Honestly,79,1,45,,,,
22,up,Jack Wagner,Too Young,45,5,33,,,,
23,up,The Cranberries,Linger,81,4,69,,,,
24,up,Stryper,Honestly,90,24,24,,,,
25,up,Blessid Union of Souls,Standing At the Edge of the Earth,63,17,15,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,86,11,6,,,,
27,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,45,,,,
28,-,Chicago,Hard to Say I'm Sorry,-,28,2,,,,
29,down,FireHouse,Love of a Lifetime,5,1,107,,,,
30,down,Bryan Adams,Heaven,2,1,103,,,,
31,-,James Taylor,You've Got a Friend,-,2,90,,,,
32,down,Breathe,How Can I Fall?,7,2,104,,,,
33,up,Styx,Babe,85,2,7,,,,
34,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,85,,,,
35,-,Binocular,Deep,-,35,1,,,,
36,-,Daughtry,What About Now,-,17,47,,,,
37,down,America,All My Life,22,1,111,,,,
38,-,4 Non Blondes,What's Up?,-,2,66,,,,
39,-,No Doubt,Don't Speak,-,1,69,,,,
40,-,James Blunt,You're Beautiful,-,6,84,,,,
41,-,Ambrosia,Biggest Part of Me,-,1,80,,,,
42,-,FireHouse,When I Look Into Your Eyes,-,34,8,,,,
43,-,Toto,I'll Be Over You,-,1,103,,,,
44,-,Foreigner,Waiting for a Girl Like You,-,7,6,,,,
45,-,Journey,After All These Years,-,2,45,,,,
46,down,FireHouse,I Live My Life for You,39,1,89,,,,
47,up,Rick Price,Heaven Knows,59,1,79,,,,
48,-,LINKIN PARK,In the End (Live),-,48,2,,,,
49,up,Steve Perry,Foolish Heart,71,3,10,,,,
50,-,Rainbow,The Temple of the King,-,5,47,,,,
51,-,FM Static,Moment of Truth,-,19,11,,,,
52,-,Europe,The Final Countdown,-,9,35,,,,
53,-,Matthew Fisher,She Makes Me Feel,-,5,41,,,,
54,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,2,,,,
55,-,Van Halen,Jump,-,5,27,,,,
56,-,Deep Purple,Soldier of Fortune,-,4,35,,,,
57,-,The Bangles,Manic Monday,-,24,25,,,,
58,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,29,,,,
59,down,Mother's Finest,Chain,8,2,101,,,,
60,-,Scorpions,Love Will Keep Us Alive,-,60,1,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,23,,,,
62,-,Bon Jovi,Bed of Roses,-,1,4,,,,
63,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,63,1,,,,
64,-,Jesse McCartney,Because You Live,-,64,1,,,,
65,-,Chicago,Love Me Tomorrow (Alternate Version),-,65,1,,,,
66,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,26,1,,,,
67,down,Bad English,When I See You Smile,58,4,64,,,,
68,-,Nazareth,Where Are You Now,-,5,7,,,,
69,up,Toto,Lea,96,1,89,,,,
70,-,The Dream Academy,Life In a Northern Town,-,70,1,,,,
71,-,Boz Scaggs,We're All Alone,-,54,4,,,,
72,down,The Alan Parsons Project,Eye In the Sky,34,8,39,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,48,3,86,,,,
74,-,America,I Don't Believe In Miracles,-,29,2,,,,
75,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,14,,,,
76,-,CoCo Lee,Before I Fall In Love,-,2,67,,,,
77,-,ビリー・ジョエル,Honesty,-,2,92,,,,
78,-,Soft Rock,Sunshine,-,78,1,,,,
79,-,Lifehouse,You and Me,-,2,77,,,,
80,-,Unique Salonga,Midnight Sky,-,29,15,,,,
81,down,REO Speedwagon,In My Dreams,36,1,53,,,,
82,down,Toto,I Won't Hold You Back,56,1,110,,,,
83,-,Maroon 5,This Love,-,83,1,,,,
84,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,34,,,,
85,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",12,12,8,,,,
86,down,Bryan Adams,Please Forgive Me (Live),62,7,7,,,,
87,down,Bad English,Straight to Your Heart,23,23,12,,,,
88,-,Creed,With Arms Wide Open,-,25,11,,,,
89,-,甜蜜射線合唱團,Every Morning,-,42,5,,,,
90,-,April Wine,What If We Fall In Love,-,90,1,,,,
91,-,Cheap Trick,The Flame,-,4,6,,,,
92,-,Matthew Fisher,Can't Stop Loving You Now,-,8,50,,,,
93,down,Bon Jovi,You Give Love a Bad Name,42,32,30,,,,
94,up,REO Speedwagon,In My Dreams,100,1,48,,,,
95,-,Robin Beck,First Time,-,89,1,,,,
96,-,Leslie Pearl,If the Love Fits Wear It,-,35,5,,,,
97,down,Toto,Rosanna,64,4,56,,,,
98,-,Journey,When You Love a Woman,-,5,20,,,,
99,-,Journey,Who's Crying Now,-,43,3,,,,
100,-,Side By Side,Side by Side,-,100,1,,,,
