Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,74,,,,
2,up,Joe LaMont,Victims of Love,9,1,55,,,,
3,up,REO Speedwagon,Can't Fight This Feeling,85,2,52,,,,
4,up,Alias,More Than Words Can Say,25,2,78,,,,
5,up,FireHouse,I Live My Life for You,41,1,68,,,,
6,-,Daniel Powter,Bad Day,-,2,11,,,,
7,up,Jim Capaldi,Old Photographs,68,1,71,,,,
8,-,No Doubt,Don't Speak,-,1,59,,,,
9,down,Breathe,How Can I Fall?,5,2,80,,,,
10,up,FireHouse,Love of a Lifetime,60,1,81,,,,
11,up,Unique Salonga,Sino,67,1,44,,,,
12,down,Foreigner,I Want to Know What Love Is,2,1,78,,,,
13,up,The Williams Brothers,Can't Cry Hard Enough,90,2,83,,,,
14,up,White Lion,You're All I Need,28,1,30,,,,
15,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),4,2,85,,,,
16,up,Chicago,You're the Inspiration,77,8,47,,,,
17,up,America,All My Life,23,1,84,,,,
18,up,James Blunt,You're Beautiful,20,6,68,,,,
19,down,ビリー・ジョエル,Honesty,15,2,76,,,,
20,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,22,,,,
21,-,Tavares,Hardcore Poetry,-,3,3,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,50,,,,
23,down,White Lion,Til Death do Us Part,22,1,37,,,,
24,up,REO Speedwagon,In My Dreams,32,1,28,,,,
25,down,Cliff Richard,Ocean Deep,6,2,71,,,,
26,up,Untitled/1,All My Fault,53,5,45,,,,
27,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,69,,,,
28,-,Julia Fordham,Where Does Time Go?,-,22,7,,,,
29,up,Peter Cetera,(I Wanna Take) Forever Tonight,76,10,28,,,,
30,up,America,Inspector Mills,49,7,61,,,,
31,down,Mother's Finest,Chain,21,2,74,,,,
32,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,72,,,,
33,-,Heart,These Dreams,-,2,24,,,,
34,down,Toto,I Won't Hold You Back,10,1,84,,,,
35,down,The Police,Every Breath You Take,8,1,82,,,,
36,-,Bon Jovi,I'll Be There for You,-,1,33,,,,
37,down,Europe,Carrie (Single Version),29,1,71,,,,
38,-,Timothy Simpson,New Years Live,-,21,9,,,,
39,-,John Mellencamp,Jack & Diane,-,39,1,,,,
40,-,Breathe,Hands to Heaven,-,7,58,,,,
41,down,Lauren Wood,Fallen (Bonus Track),39,4,73,,,,
42,-,The Cranberries,Linger,-,7,47,,,,
43,-,Peter Mayer,Moonlight Over Paris,-,2,45,,,,
44,up,Eagles,Hotel California,95,8,23,,,,
45,-,Bon Jovi,All About Lovin' You,-,11,15,,,,
46,down,Peabo Bryson,If Ever You're In My Arms Again,24,1,83,,,,
47,-,Toto,Lea,-,1,63,,,,
48,-,Toto,Rosanna,-,4,42,,,,
49,up,FireHouse,When I Look Into Your Eyes,97,2,44,,,,
50,-,Lobo,Love Me for What I Am,-,50,12,,,,
51,down,Bonnie Tyler,Total Eclipse of the Heart,18,7,76,,,,
52,-,James Taylor,Handy Man,-,11,32,,,,
53,up,America,You Can Do Magic,92,32,19,,,,
54,-,Journey,After All These Years,-,2,40,,,,
55,-,Toto,I'll Be Over You,-,1,82,,,,
56,-,Boz Scaggs,We're All Alone,-,54,1,,,,
57,-,Journey,When You Love a Woman,-,5,10,,,,
58,up,Guns N' Roses,Since I Don't Have You,70,7,29,,,,
59,down,ROCK PESADO,Soft Rock,34,4,30,,,,
60,up,The Goo Goo Dolls,Iris,82,2,73,,,,
61,-,Dan Fogelberg,Longer,-,25,1,,,,
62,-,Daughtry,What About Now,-,17,37,,,,
63,up,Bryan Adams,Heaven,66,1,79,,,,
64,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,44,,,,
65,-,Stephen Bishop,Never Letting Go,-,38,6,,,,
66,-,Firefall,Always,-,22,16,,,,
67,up,Russell Hitchcock,I Can't Believe My Eyes,87,3,66,,,,
68,-,Scorpions,Send Me an Angel (Live),-,5,4,,,,
69,up,James Taylor,You've Got a Friend,79,2,70,,,,
70,-,Deep Purple,Soldier of Fortune,-,4,27,,,,
71,down,Harem Scarem,Something to Say,56,3,22,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,17,1,81,,,,
73,-,Meat Loaf,Anything For Love (Live),-,1,8,,,,
74,down,REO Speedwagon,In My Dreams,57,1,39,,,,
75,down,America,Right Before Your Eyes,55,15,52,,,,
76,-,Kenny Nolan,I Like Dreamin' (Original Hit Single Version),-,76,2,,,,
77,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,57,,,,
78,down,Jack Wagner,Too Young,7,5,10,,,,
79,down,Europe,The Final Countdown,30,9,28,,,,
80,-,Rachelle Ann Go,Here I Am Again,-,22,13,,,,
81,-,Genesis,In Too Deep,-,10,5,,,,
82,-,Alanis Morissette,That I Would Be Good (Christopher Fogel Remix),-,20,1,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,94,8,18,,,,
84,down,Bon Jovi,Never Say Goodbye,69,5,56,,,,
85,-,Eagles,I Can't Tell You Why,-,2,43,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,3,61,,,,
87,-,FM Static,Tonight,-,5,58,,,,
88,down,Sixpence None the Richer,Kiss Me,75,2,63,,,,
89,-,Bonnie Raitt,Nick of Time,-,89,1,,,,
90,-,John Mayer,Daughters,-,12,18,,,,
91,-,Styx,First Time,-,7,53,,,,
92,up,Starship,We Built This City,100,17,28,,,,
93,-,Take That,Back for Good (Radio Mix),-,4,51,,,,
94,-,Janet Jackson,Every Time,-,8,47,,,,
95,-,Robin Thicke,Lost Without U,-,5,26,,,,
96,-,Harem Scarem,Honestly,-,1,38,,,,
97,down,Daniel Bedingfield,If You're Not the One,50,1,72,,,,
98,-,Little River Band,Reminiscing (Remastered),-,20,1,,,,
99,down,Journey,Open Arms,36,7,26,,,,
100,down,4 Non Blondes,What's Up?,42,2,52,,,,
