Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FireHouse,Love of a Lifetime,11,1,110,,,,
2,up,FireHouse,I Live My Life for You,31,1,92,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,19,1,110,,,,
4,-,Styx,Babe,-,2,9,,,,
5,down,White Lion,You're All I Need,1,1,59,,,,
6,up,Bon Jovi,I'll Be There for You,54,1,49,,,,
7,up,White Lion,Til Death do Us Part,22,1,67,,,,
8,up,Unique Salonga,Sino,26,1,73,,,,
9,-,Bon Jovi,Never Say Goodbye,-,5,76,,,,
10,up,The Goo Goo Dolls,Iris,25,2,94,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,78,8,39,,,,
12,-,Survivor,The Search Is Over,-,1,13,,,,
13,up,Joe LaMont,Victims of Love,16,1,85,,,,
14,down,Russell Hitchcock,I Can't Believe My Eyes,8,3,90,,,,
15,up,Mother's Finest,Chain,29,2,104,,,,
16,up,Eagles,Hotel California,58,8,48,,,,
17,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),28,2,112,,,,
18,up,The Speaks,High,57,2,5,,,,
19,down,4 Non Blondes,What's Up?,14,2,68,,,,
20,down,Toto,I Won't Hold You Back,3,1,113,,,,
21,-,Rick Price,Heaven Knows,-,1,81,,,,
22,up,Peabo Bryson,If Ever You're In My Arms Again,56,1,113,,,,
23,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",51,12,8,,,,
24,up,The Bangles,Manic Monday,71,24,27,,,,
25,down,The Cranberries,Linger,7,4,72,,,,
26,up,Nazareth,Love Hurts,39,4,11,,,,
27,down,Europe,Carrie (Single Version),21,1,100,,,,
28,down,Hinder,Lips of an Angel,18,5,25,,,,
29,-,Bryan Adams,Heaven,-,1,105,,,,
30,-,Air Supply,Making Love Out of Nothing At All,-,30,1,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,87,,,,
32,-,Bad English,When I See You Smile,-,4,66,,,,
33,-,Survivor,American Heartbeat,-,2,13,,,,
34,down,Toto,I'll Be Over You,24,1,105,,,,
35,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,12,9,,,,
36,down,ビリー・ジョエル,Honesty,2,2,95,,,,
37,down,America,All My Life,4,1,114,,,,
38,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,21,,,,
39,-,Dan Fogelberg,Believe In Me,-,13,3,,,,
40,-,Survivor,Ever Since the World Began,-,1,16,,,,
41,up,Keane,Untitled 1,88,4,43,,,,
42,up,Toto,Lea,55,1,92,,,,
43,down,Jack Wagner,Too Young,38,5,36,,,,
44,down,Styx,The Best of Times,6,3,13,,,,
45,-,Alias,More Than Words Can Say,-,2,104,,,,
46,-,James Taylor,Her Town Too,-,21,27,,,,
47,down,Kitchie Nadal,Bulong !!!,45,27,13,,,,
48,up,Breathe,How Can I Fall?,66,2,107,,,,
49,-,BENNY MARDONES,Into the Night,-,49,1,,,,
50,-,Boz Scaggs,Heart of Mine,-,5,11,,,,
51,down,Randy VanWarmer,Just When I Needed You Most,48,7,38,,,,
52,-,Creed,My Sacrifice,-,37,4,,,,
53,-,Bread,Make It With You,-,6,10,,,,
54,-,Colin Blunstone,Miles Away,-,43,2,,,,
55,down,Styx,Mr. Roboto,47,19,20,,,,
56,down,Aerosmith,I Don't Want to Miss a Thing,10,1,33,,,,
57,-,Ronan Keating,When You Say Nothing At All,-,6,6,,,,
58,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,46,,,,
59,-,Rod Stewart,Hot Legs,-,28,12,,,,
60,up,Russell Hitchcock,Someone Who Believes In You,91,10,13,,,,
61,down,Van Halen,Jump,13,5,30,,,,
62,-,The Beatles,Hey Jude,-,62,1,,,,
63,-,Billy Gilman,What's Forever For,-,35,3,,,,
64,-,Queen,Too Much Love Will Kill You,-,2,1,,,,
65,-,Alice Cooper,I Never Cry,-,45,4,,,,
66,down,Scorpions,Wind of Change,41,41,2,,,,
67,-,James Blunt,You're Beautiful,-,6,86,,,,
68,down,Little River Band,Cool Change,62,7,4,,,,
69,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),43,11,26,,,,
70,-,Little River Band,Time for Us,-,12,52,,,,
71,-,Eagles,New Kid In Town (Live),-,15,5,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,16,4,,,,
73,-,Meat Loaf,Anything For Love (Live),-,1,27,,,,
74,-,Eric Clapton,Wonderful Tonight (Live),-,27,14,,,,
75,-,Air Supply,Chances,-,75,3,,,,
76,-,Journey,Faithfully,-,1,11,,,,
77,-,Lisa Loeb,I Do,-,22,3,,,,
78,-,Def Leppard,When Love and Hate Collide,-,1,10,,,,
79,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,8,15,,,,
80,-,America,Inspector Mills,-,7,86,,,,
81,-,Imago,Bakit Ba Ganyan,-,66,3,,,,
82,-,Daniel Powter,Bad Day,-,2,28,,,,
83,down,FireHouse,When I Look Into Your Eyes,77,2,70,,,,
84,-,Men At Work,Who Can It Be Now?,-,55,4,,,,
85,-,The Outfield,All the Love,-,26,16,,,,
86,-,Scorpions,When the Smoke Is Going Down,-,10,11,,,,
87,down,England Dan & John Ford Coley,Broken Hearted Me,75,8,31,,,,
88,up,Bon Jovi,You Give Love a Bad Name,92,32,33,,,,
89,down,John Mellencamp,Hurts So Good,40,40,13,,,,
90,-,John Waite,Missing You (Single Version),-,34,1,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,8,12,,,,
92,-,Linda Ronstadt,Don't Know Much,-,9,12,,,,
93,-,The Knack,My Sharona,-,93,1,,,,
94,-,Bad English,The Time Alone With You,-,11,18,,,,
95,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,13,,,,
96,-,Extreme,More Than Words,-,47,1,,,,
97,down,Eagles,I Can't Tell You Why,32,2,59,,,,
98,-,Rachelle Ann Go,Through the Rain,-,11,12,,,,
99,-,Céline Dion & Bee Gees,Immortality,-,99,1,,,,
100,down,Untitled/1,All My Fault,89,5,68,,,,
