Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gonçal,El Sol,1,1,0,,,,
2,up,The Williams Brothers,Can't Cry Hard Enough,8,2,0,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,5,1,0,,,,
4,up,Foreigner,I Want to Know What Love Is,4,1,0,,,,
5,down,Alias,More Than Words Can Say,2,2,0,,,,
6,up,Chicago,You're the Inspiration,10,6,0,,,,
7,up,Def Leppard,When Love & Hate Collide,20,3,0,,,,
8,down,FireHouse,Love of a Lifetime,6,1,0,,,,
9,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),50,2,0,,,,
10,up,Queen,Too Much Love Will Kill You,46,2,0,,,,
11,up,Unique Salonga,Sino,14,1,0,,,,
12,-,Kansas,Dust In the Wind,-,12,0,,,,
13,up,Mother's Finest,Chain,30,2,0,,,,
14,down,Harem Scarem,Honestly,7,1,0,,,,
15,-,Daniel Bedingfield,If You're Not the One,-,1,0,,,,
16,down,Cliff Richard,Ocean Deep,3,2,0,,,,
17,up,The Police,Every Breath You Take,61,2,0,,,,
18,up,Toto,I Won't Hold You Back,22,1,0,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,35,7,0,,,,
20,down,Rockstar,Mahal Pa Rin Kita,13,13,0,,,,
21,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),34,2,0,,,,
22,-,Bon Jovi,Never Say Goodbye,-,5,0,,,,
23,-,Toto,I'll Be Over You,-,1,0,,,,
24,up,FireHouse,I Live My Life for You,89,1,0,,,,
25,-,The Outfield,Your Love,-,11,0,,,,
26,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,1,0,,,,
27,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),96,1,0,,,,
28,up,Billy Joel,She's Always a Woman,58,1,0,,,,
29,up,Journey,Faithfully,95,8,0,,,,
30,-,Bryan Adams,Straight from the Heart,-,7,0,,,,
31,-,Journey,Open Arms,-,17,0,,,,
32,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,0,,,,
33,up,FM Static,Moment of Truth,41,19,0,,,,
34,up,Russell Hitchcock,I Can't Believe My Eyes,56,3,0,,,,
35,up,Jerome Abalos,Tanging Sa 'Yo,67,23,0,,,,
36,up,U2,With or Without You,42,6,0,,,,
37,-,Deep Purple,Soldier of Fortune,-,4,0,,,,
38,down,Janet Jackson,Every Time,36,8,0,,,,
39,down,The Police,Every Breath You Take,18,1,0,,,,
40,down,Eric Clapton,Tears In Heaven,27,1,0,,,,
41,down,No Doubt,Don't Speak,21,1,0,,,,
42,up,Sixpence None the Richer,Kiss Me,52,2,0,,,,
43,up,Rockstar,Parting Time,71,24,0,,,,
44,up,4 Non Blondes,What's Up?,91,2,0,,,,
45,-,Starship,Sara,-,20,0,,,,
46,down,Toto,Rosanna,9,4,0,,,,
47,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,9,0,,,,
48,up,Jim Capaldi,Old Photographs,64,1,0,,,,
49,down,REO Speedwagon,Can't Fight This Feeling,47,2,0,,,,
50,-,Eagles,I Can't Tell You Why,-,2,0,,,,
51,-,Five for Fighting,100 Years,-,1,0,,,,
52,-,R.E.M.,Losing My Religion,-,48,0,,,,
53,-,Adrian Gurvitz,Classic,-,11,0,,,,
54,down,Eagles,New Kid In Town,11,5,0,,,,
55,down,Survivor,The Search Is Over,53,1,0,,,,
56,up,Bryan Adams,Heaven,76,1,0,,,,
57,up,Queen,I Want To Break Free,97,18,0,,,,
58,down,Joe LaMont,Victims of Love,19,1,0,,,,
59,-,FM Static,Tonight,-,5,0,,,,
60,down,CoCo Lee,Before I Fall In Love,45,2,0,,,,
61,-,Heart,Alone,-,2,0,,,,
62,-,Take That,Back for Good (Radio Mix),-,4,0,,,,
63,down,Chicago,Hard to Say I'm Sorry / Get Away,54,41,0,,,,
64,-,Blessid Union of Souls,Standing At the Edge of the Earth,-,17,0,,,,
65,down,Toto,Africa,25,15,0,,,,
66,up,Toto,Lea,93,1,0,,,,
67,-,Bon Jovi,This Ain't a Love Song,-,8,0,,,,
68,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,35,0,,,,
69,-,Deep Purple,Soldier of Fortune (2009 Remix),-,24,0,,,,
70,up,James Taylor,You've Got a Friend,85,2,0,,,,
71,-,America,Inspector Mills,-,7,0,,,,
72,up,James Blunt,You're Beautiful,84,6,0,,,,
73,up,Randy VanWarmer,Just When I Needed You Most,77,7,0,,,,
74,-,Frio,Okay Lang,-,74,0,,,,
75,up,Rainbow,The Temple of the King,80,5,0,,,,
76,-,The Goo Goo Dolls,Iris,-,2,0,,,,
77,-,Matchbox Twenty,Unwell,-,3,0,,,,
78,down,Saydie,Yokai (feat. Ian Tayao),24,14,0,,,,
79,down,White Lion,Til Death do Us Part,57,1,0,,,,
80,down,REO Speedwagon,In My Dreams,32,1,0,,,,
81,-,Five for Fighting,World,-,4,0,,,,
82,down,Peabo Bryson,If Ever You're In My Arms Again,17,1,0,,,,
83,-,James Taylor,If I Keep My Heart Out of Sight,-,3,0,,,,
84,-,Europe,Carrie (Single Version),-,1,0,,,,
85,-,America,Right Before Your Eyes,-,15,0,,,,
86,down,Bryan Adams,Do I Have to Say the Words?,26,4,0,,,,
87,down,John Mayer,Waiting On the World to Change,38,4,0,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,29,0,,,,
89,up,America,All My Life,92,1,0,,,,
90,up,Bread,Make It With You,94,15,0,,,,
91,down,Journey,Open Arms,65,7,0,,,,
92,-,John Mayer,Half of My Heart,-,10,0,,,,
93,-,Ambrosia,Biggest Part of Me,-,1,0,,,,
94,down,Aerosmith,I Don't Want to Miss a Thing,60,1,0,,,,
95,down,Journey,Don't Stop Believin',23,23,0,,,,
96,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,15,8,0,,,,
97,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,44,14,0,,,,
98,down,Jerome Abalos,Pangako,83,21,0,,,,
99,-,Savage Garden,The Animal Song,-,96,0,,,,
100,down,Boston,Amanda,29,8,0,,,,
