Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Frey,The One You Love,10,1,8,,,,
2,up,White Lion,You're All I Need,2,1,62,,,,
3,up,Journey,Faithfully,3,1,13,,,,
4,up,Survivor,The Search Is Over,24,1,16,,,,
5,up,FireHouse,Love of a Lifetime,26,1,113,,,,
6,down,Alias,More Than Words Can Say,5,2,107,,,,
7,up,Survivor,Ever Since the World Began,28,1,19,,,,
8,up,Breathe,How Can I Fall?,52,2,110,,,,
9,up,James Taylor,You've Got a Friend,21,2,95,,,,
10,up,Toto,I Won't Hold You Back,15,1,116,,,,
11,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,9,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,1,1,113,,,,
13,up,Def Leppard,When Love and Hate Collide,17,2,12,,,,
14,up,The Speaks,High,20,2,8,,,,
15,up,Steve Perry,Foolish Heart,40,3,15,,,,
16,up,The Williams Brothers,Can't Cry Hard Enough,25,2,111,,,,
17,up,Toto,I'll Be Over You,59,1,108,,,,
18,up,Daniel Powter,Bad Day,45,2,31,,,,
19,-,Bad English,When I See You Smile,-,4,67,,,,
20,-,Rainbow,The Temple of the King,-,5,50,,,,
21,up,Meat Loaf,Anything For Love (Live),61,1,30,,,,
22,-,Bon Jovi,Always,-,22,4,,,,
23,down,Peabo Bryson,If Ever You're In My Arms Again,9,1,116,,,,
24,up,Survivor,American Heartbeat,71,2,16,,,,
25,down,Joe LaMont,Victims of Love,12,1,88,,,,
26,up,Breathe,Hands to Heaven,78,7,75,,,,
27,down,Bryan Adams,Heaven,14,1,108,,,,
28,down,Mother's Finest,Chain,4,2,107,,,,
29,down,Unique Salonga,Sino,27,1,76,,,,
30,up,Russell Hitchcock,I Can't Believe My Eyes,30,3,93,,,,
31,down,White Lion,Til Death do Us Part,11,1,70,,,,
32,-,America,You Can Do Magic,-,32,22,,,,
33,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",49,12,11,,,,
34,up,FireHouse,Here for You,73,18,18,,,,
35,down,FireHouse,I Live My Life for You,6,1,95,,,,
36,up,Europe,Carrie (Single Version),36,1,103,,,,
37,up,FireHouse,When I Look Into Your Eyes,50,2,73,,,,
38,down,Journey,Open Arms,34,7,52,,,,
39,down,Nazareth,Love Hurts,8,4,14,,,,
40,-,Bohemian Rhapsody,Bohemian Rhapsody,-,35,6,,,,
41,-,Corey Hart,Never Surrender,-,14,10,,,,
42,-,Europe,The Final Countdown,-,9,37,,,,
43,up,Jack Wagner,Too Young,48,5,38,,,,
44,down,Boz Scaggs,Heart of Mine,22,5,13,,,,
45,-,Styx,The Best of Times,-,3,15,,,,
46,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,16,,,,
47,down,Bad English,Straight to Your Heart,43,23,14,,,,
48,-,Russell Hitchcock,Someone Who Believes In You,-,10,14,,,,
49,-,America,Inspector Mills,-,7,88,,,,
50,-,Ugly Kid Joe,Cats In the Cradle,-,9,8,,,,
51,up,FM Static,Moment of Truth,67,19,14,,,,
52,-,Kavana,Will You Wait for Me,-,15,6,,,,
53,up,Bon Jovi,I'll Be There for You,70,1,52,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,6,3,,,,
55,-,Daughtry,What About Now,-,17,50,,,,
56,-,Jim Capaldi,Old Photographs,-,1,82,,,,
57,down,Eagles,Hotel California,32,8,51,,,,
58,down,America,All My Life,47,1,117,,,,
59,up,The Goo Goo Dolls,Iris,95,2,97,,,,
60,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,33,,,,
61,down,Bon Jovi,Never Say Goodbye,37,5,79,,,,
62,-,Harem Scarem,Honestly,-,1,48,,,,
63,up,Aerosmith,Crazy,94,2,10,,,,
64,-,ビリー・ジョエル,Honesty,-,2,96,,,,
65,up,The Police,Every Breath You Take,72,1,95,,,,
66,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,8,5,,,,
67,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),69,2,115,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,96,8,42,,,,
69,-,Scorpions,Still Loving You (2015 - Remaster),-,15,2,,,,
70,down,Dan Fogelberg,Believe In Me,42,13,5,,,,
71,-,Bon Jovi,You Give Love a Bad Name,-,32,35,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,58,1,,,,
73,-,Lifehouse,You and Me,-,2,78,,,,
74,down,Rod Stewart,Have I Told You Lately (Live),33,8,19,,,,
75,-,Don Mclean,And I Love You So,-,25,4,,,,
76,-,James Blunt,You're Beautiful,-,6,88,,,,
77,down,Keane,Untitled 1,29,4,46,,,,
78,-,REO Speedwagon,In My Dreams,-,1,54,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U,55,32,4,,,,
80,down,Untitled/1,All My Fault,56,5,71,,,,
81,-,The Goo Goo Dolls,Iris,-,12,4,,,,
82,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,35,3,,,,
83,-,Peabo Bryson,Learning the Ways of Love,-,21,51,,,,
84,-,The Outfield,All the Love,-,26,17,,,,
85,-,Scorpions,Wind of Change,-,41,4,,,,
86,-,Little River Band,Reminiscing,-,39,8,,,,
87,-,Bryan Adams,Please Forgive Me (Live),-,7,11,,,,
88,down,Toto,Lea,13,1,95,,,,
89,down,The Cranberries,Linger,18,7,75,,,,
90,down,Little River Band,Time for Us,74,12,55,,,,
91,-,Midnight Oil,Beds Are Burning,-,91,1,,,,
92,down,Sixpence None the Richer,Kiss Me,38,2,79,,,,
93,down,Toto,Rosanna,51,4,59,,,,
94,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,47,,,,
95,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),62,1,90,,,,
96,-,Genesis,In Too Deep,-,10,15,,,,
97,-,FireHouse,When I Look Into Your Eyes,-,34,9,,,,
98,-,Take That,Back for Good (Radio Mix),-,4,64,,,,
99,-,Eagles,Long Run Leftovers,-,47,3,,,,
100,-,Linda Ronstadt,Don't Know Much,-,9,14,,,,
