Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ambrosia,Biggest Part of Me,-,1,121,,,,
2,up,Survivor,Ever Since the World Began,8,1,89,,,,
3,down,White Lion,Til Death do Us Part,1,1,141,,,,
4,up,Toto,I Won't Hold You Back,5,1,188,,,,
5,up,Vanessa Carlton,A Thousand Miles,11,5,24,,,,
6,up,Toto,Lea,25,1,166,,,,
7,up,Bryan Adams,Please Forgive Me,47,2,46,,,,
8,down,Guns N' Roses,You Could Be Mine,6,1,44,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,35,1,52,,,,
10,down,Europe,Carrie (Single Version),4,1,175,,,,
11,up,FireHouse,Love of a Lifetime,12,1,185,,,,
12,-,James Taylor,You've Got a Friend,-,2,134,,,,
13,down,Meat Loaf,Anything For Love (Live),7,1,77,,,,
14,up,REO Speedwagon,In My Dreams,74,1,105,,,,
15,up,REO Speedwagon,In My Dreams,23,1,98,,,,
16,up,4 Non Blondes,What's Up?,33,2,127,,,,
17,up,FM Static,Tonight,85,5,120,,,,
18,down,R.E.M.,Everybody Hurts (Album Fade),16,2,72,,,,
19,down,Journey,Faithfully,3,1,83,,,,
20,down,Eagles,Love Will Keep Us Alive,9,1,70,,,,
21,down,Survivor,The Search Is Over,18,1,80,,,,
22,up,Eagles,I Can't Tell You Why,48,2,121,,,,
23,-,Van Morrison,Have I Told You Lately,-,23,13,,,,
24,down,Nazareth,Where Are You Now,17,5,48,,,,
25,up,Corey Hart,Never Surrender,66,14,58,,,,
26,-,Breathe,How Can I Fall?,-,2,131,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,24,1,180,,,,
28,up,Boz Scaggs,Heart of Mine,60,5,78,,,,
29,down,Bon Jovi,I'll Be There for You,19,1,113,,,,
30,up,Scorpions,Still Loving You,98,14,27,,,,
31,-,Five for Fighting,100 Years,-,1,61,,,,
32,down,Bon Jovi,Blaze of Glory,20,1,50,,,,
33,up,Little River Band,Time for Us,99,12,93,,,,
34,down,FireHouse,When I Look Into Your Eyes,15,2,137,,,,
35,-,Kavana,Will You Wait for Me,-,15,18,,,,
36,up,Toto,Rosanna,49,4,98,,,,
37,-,Dr. Hook,Sharing the Night Together,-,12,42,,,,
38,up,Bon Jovi,I'll Be There For You,45,6,42,,,,
39,down,Toto,I'll Be Over You,22,1,173,,,,
40,up,White Lion,You're All I Need,52,1,127,,,,
41,down,Styx,Babe,2,2,79,,,,
42,-,The Williams Brothers,Can't Cry Hard Enough,-,2,165,,,,
43,-,James Blunt,You're Beautiful,-,6,106,,,,
44,down,Bryan Adams,Please Forgive Me (Live),42,7,53,,,,
45,-,Dan Fogelberg,Believe In Me,-,15,13,,,,
46,down,The Speaks,High,14,2,72,,,,
47,-,Survivor,American Heartbeat,-,2,74,,,,
48,up,Chicago,Hard Habit to Break,57,10,15,,,,
49,down,Foreigner,I Don't Want to Live Without You,28,2,59,,,,
50,down,Eagles,The Best of My Love,34,8,54,,,,
51,-,Foreigner,Waiting for a Girl Like You,-,7,41,,,,
52,-,Eagles,The Best of My Love,-,10,67,,,,
53,up,Eagles,Take It to the Limit,55,8,41,,,,
54,up,Gracenote,TIGIL,90,7,11,,,,
55,down,Lighthouse Family,Lost In Space,29,8,96,,,,
56,down,White Lion,When The Children Cry,30,9,27,,,,
57,down,Cheap Trick,The Flame,53,4,48,,,,
58,up,Don Mclean,And I Love You So,76,25,31,,,,
59,-,Jack Wagner,All I Need,-,13,42,,,,
60,up,America,All My Life,96,1,183,,,,
61,up,Plain White T's,Hey There Delilah,95,2,18,,,,
62,down,Big Mountain,"Baby, I Love Your Way",32,16,19,,,,
63,-,Bon Jovi,Bed of Roses,-,1,59,,,,
64,down,FireHouse,I Live My Life for You,27,1,160,,,,
65,down,Def Leppard,When Love and Hate Collide,63,1,71,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,77,8,89,,,,
67,down,U2,With or Without You,38,6,60,,,,
68,-,Hinder,Lips of an Angel,-,5,51,,,,
69,down,Eagles,The Girl from Yesterday,56,11,42,,,,
70,-,Styx,The Best of Times,-,3,59,,,,
71,up,Brian May,Too Much Love Will Kill You,86,5,66,,,,
72,down,Rod Stewart,Have I Told You Lately (Live),39,8,67,,,,
73,down,Scorpions,When the Smoke Is Going Down,68,12,38,,,,
74,down,Take That,Back for Good (Radio Mix),37,4,94,,,,
75,-,Daniel Bedingfield,If You're Not the One,-,1,103,,,,
76,-,America,Inspector Mills,-,7,138,,,,
77,-,Swing Out Sister,Forever Blue,-,6,37,,,,
78,-,Debbie Gibson,For Better Or Worse,-,17,15,,,,
79,up,Rivermaya,Liwanag Sa Dilim,83,35,2,,,,
80,-,Dan Fogelberg,Longer,-,25,20,,,,
81,down,Mr. Big,Just Take My Heart (2010 Remastered Version),54,15,40,,,,
82,down,REM,Losing My Religion,41,33,7,,,,
83,up,Bryan Adams,Cloud Number Nine,84,15,40,,,,
84,down,Roxette,Vulnerable,67,10,71,,,,
85,down,Rick Price,Heaven Knows,26,1,122,,,,
86,down,Styx,First Time,46,7,127,,,,
87,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),94,13,69,,,,
88,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,106,,,,
89,down,Mario & Trio,Da Da,71,17,10,,,,
90,down,Bread,Hooked On You,61,25,24,,,,
91,down,CoCo Lee,Before I Fall In Love,78,2,92,,,,
92,down,Kitchie Nadal,Same Ground,73,3,95,,,,
93,down,England Dan & John Ford Coley,Love Is the Answer,70,53,16,,,,
94,-,Bread,Lost Without Your Love,-,22,35,,,,
95,-,Starship,We Built This City,-,17,76,,,,
96,-,Mojofly,Mata,-,30,3,,,,
97,down,Sixpence None the Richer,Kiss Me,91,2,114,,,,
98,down,Air Supply,Every Woman In the World,97,13,36,,,,
99,down,Nazareth,Love Hurts (Single Edit),93,15,17,,,,
100,down,Steve Perry,Foolish Heart,10,3,73,,,,
