Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Do the Math,1,1,16,,,,
2,up,Michele Vanni,Horseback,2,1,54,,,,
3,up,REO Speedwagon,In My Dreams,5,1,11,,,,
4,up,Ambrosia,Biggest Part of Me,8,1,53,,,,
5,up,Peabo Bryson,If Ever You're In My Arms Again,6,1,57,,,,
6,down,Cliff Richard,Ocean Deep,4,2,46,,,,
7,up,Robin Thicke,Lost Without U,13,5,16,,,,
8,up,ROCK PESADO,Soft Rock,11,4,6,,,,
9,up,John Mayer,Waiting On the World to Change,23,4,52,,,,
10,-,FM Static,Tonight,-,5,42,,,,
11,up,Janet Jackson,Every Time,96,8,30,,,,
12,-,Bad English,When I See You Smile,-,4,32,,,,
13,-,Bon Jovi,All About Lovin' You,-,11,10,,,,
14,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,1,49,,,,
15,up,No Doubt,Underneath It All (feat. Lady Saw),17,2,44,,,,
16,up,Toto,I Won't Hold You Back,30,1,60,,,,
17,down,The Goo Goo Dolls,Iris,16,2,51,,,,
18,-,Eagles,I Can't Tell You Why,-,9,1,,,,
19,up,Breathe,How Can I Fall?,87,2,55,,,,
20,up,Lifehouse,You and Me,43,2,56,,,,
21,-,The Alan Parsons Project,Time,-,13,18,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),77,4,34,,,,
23,up,Sixpence None the Richer,Kiss Me,67,2,45,,,,
24,up,Styx,First Time,42,7,38,,,,
25,up,Matthew Fisher,She Makes Me Feel,28,5,14,,,,
26,down,Take That,Back for Good (Radio Mix),21,4,37,,,,
27,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),32,2,59,,,,
28,up,Def Leppard,When Love & Hate Collide,45,3,56,,,,
29,up,Lauren Wood,Fallen (Bonus Track),40,4,56,,,,
30,up,Toto,I'll Be Over You,54,1,57,,,,
31,up,FireHouse,Love of a Lifetime,49,1,55,,,,
32,-,Ambrosia,You're the Only Woman (You & I),-,19,2,,,,
33,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,9,12,,,,
34,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,46,,,,
35,-,FireHouse,I Live My Life for You,-,1,47,,,,
36,up,4 Non Blondes,What's Up?,64,2,41,,,,
37,-,Chicago,I Don't Wanna Live Without Your Love,-,23,5,,,,
38,down,Breathe,Hands to Heaven,35,7,39,,,,
39,up,Untitled/1,All My Fault,85,5,28,,,,
40,down,Alias,More Than Words Can Say,18,2,52,,,,
41,-,Vanessa Williams,Midnight Blue,-,9,14,,,,
42,-,Genesis,In Too Deep,-,11,11,,,,
43,down,The Cranberries,Linger,39,4,35,,,,
44,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),26,13,30,,,,
45,-,Chicago,Look Away,-,31,11,,,,
46,-,Peabo Bryson,Learning the Ways of Love,-,21,40,,,,
47,down,Chicago,You're the Inspiration,34,8,26,,,,
48,up,Toto,Lea,99,1,48,,,,
49,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,4,,,,
50,-,Joe LaMont,Victims of Love,-,1,29,,,,
51,-,Journey,When You Love a Woman,-,5,4,,,,
52,-,Foreigner,Waiting for a Girl Like You,-,7,1,,,,
53,down,The Williams Brothers,Can't Cry Hard Enough,47,2,59,,,,
54,down,Russell Hitchcock,I Can't Believe My Eyes,44,3,57,,,,
55,-,Rachelle Ann Go,Here I Am Again,-,22,6,,,,
56,down,White Lion,You're All I Need,27,1,6,,,,
57,-,Kamikazee,Sana Kahit Minsan,-,22,17,,,,
58,-,Todd Rundgren,Can We Still Be Friends?,-,55,3,,,,
59,down,Jason Mraz,Winter Wonderland,25,25,2,,,,
60,down,Mother's Finest,Chain,33,2,56,,,,
61,up,Suzanne Vega,Luka,65,20,31,,,,
62,-,Anggun,Snow On the Sahara,-,62,1,,,,
63,up,Caren Tevanny,Hiram,73,5,20,,,,
64,down,America,All My Life,10,1,60,,,,
65,down,Eagles,Love Will Keep Us Alive,22,7,29,,,,
66,up,Heart,Stranded,92,11,27,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,1,58,,,,
68,down,The Police,Every Breath You Take,20,1,59,,,,
69,-,Paula Cole,I Don't Want To Wait (Album Version),-,44,2,,,,
70,down,Kitchie Nadal,Same Ground,48,3,21,,,,
71,down,White Lion,Til Death do Us Part,46,1,11,,,,
72,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,14,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,40,2,79,2019-12-08,14,2020-12-27
74,-,Chicago,You're the Inspiration,-,6,39,,,,
75,-,Little River Band,Cool Change,-,17,19,,,,
76,-,Stephen Bishop,Looking for the Right One,-,76,1,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,72,3,43,,,,
78,up,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),91,12,19,,,,
79,down,Peter Cetera,(I Wanna Take) Forever Tonight,71,10,10,,,,
80,-,Keane,Untitled 1,-,4,12,,,,
81,-,Spandau Ballet,I'll Fly For You (12'' Version),-,4,14,,,,
82,down,Harem Scarem,Honestly,38,1,26,,,,
83,-,Ambrosia,I Just Can't Let Go,-,11,23,,,,
84,-,Chicago,You Come to My Senses,-,7,20,,,,
85,up,Richard Marx,Right Here Waiting,86,32,4,,,,
86,down,Bonnie Tyler,Total Eclipse of the Heart,15,7,54,,,,
87,-,Europe,The Final Countdown,-,9,18,,,,
88,-,Mötley Crüe,Mutherfucker of the Year,-,21,1,,,,
89,up,Chicago,Song for You,97,13,28,,,,
90,-,R.E.M.,Everybody Hurts (Album Fade),-,2,28,,,,
91,down,America,Right Before Your Eyes,37,15,37,,,,
92,-,Savage Garden,To the Moon & Back,-,69,1,,,,
93,down,Little River Band,Reminiscing,60,39,3,,,,
94,down,Foreigner,I Want to Know What Love Is,7,1,52,,,,
95,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,30,,,,
96,down,Jim Capaldi,Old Photographs,80,1,48,,,,
97,-,Little River Band,Time for Us,-,12,30,,,,
98,down,John Mayer,Half of My Heart,24,10,17,,,,
99,-,Heart,Alone,-,2,39,,,,
100,down,Aerosmith,I Don't Want to Miss a Thing,50,1,11,,,,
