Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Ever Since the World Began,10,1,11,,,,
2,up,Toto,I Won't Hold You Back,6,1,107,,,,
3,up,Bryan Adams,(Everything I Do) I Do It For You (Live),20,3,13,,,,
4,up,FireHouse,Love of a Lifetime,15,1,104,,,,
5,up,Mother's Finest,Chain,33,2,98,,,,
6,up,White Lion,Til Death do Us Part,19,1,61,,,,
7,up,America,All My Life,37,1,108,,,,
8,up,White Lion,You're All I Need,11,1,53,,,,
9,up,4 Non Blondes,What's Up?,38,2,64,,,,
10,down,ROCK PESADO,Soft Rock,7,4,53,,,,
11,down,Europe,Carrie (Single Version),3,1,94,,,,
12,up,The Alan Parsons Project,Eye In the Sky,28,8,36,,,,
13,up,Survivor,American Heartbeat,23,2,9,,,,
14,-,Gin Blossoms,Follow You Down (Edit),-,14,1,,,,
15,-,Breathe,How Can I Fall?,-,2,101,,,,
16,up,The Williams Brothers,Can't Cry Hard Enough,24,2,107,,,,
17,down,Bon Jovi,I'll Be There for You,14,1,45,,,,
18,up,Bryan Adams,Heaven,34,1,100,,,,
19,up,Eagles,Hotel California,50,8,42,,,,
20,up,Bon Jovi,This Ain't a Love Song,53,8,23,,,,
21,up,Peabo Bryson,If Ever You're In My Arms Again,56,1,107,,,,
22,up,Styx,Babe,35,2,4,,,,
23,-,Eric Clapton,Wonderful Tonight,-,9,1,,,,
24,up,Ambrosia,Biggest Part of Me,61,1,79,,,,
25,down,Joe LaMont,Victims of Love,1,1,79,,,,
26,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),27,2,106,,,,
27,down,Survivor,The Search Is Over,9,1,9,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,16,1,105,,,,
29,up,Bread,Make It With You,67,6,8,,,,
30,up,FireHouse,When I Look Into Your Eyes,47,2,65,,,,
31,down,Russell Hitchcock,Someone Who Believes In You,26,10,9,,,,
32,-,Foreigner,Waiting for a Girl Like You,-,8,11,,,,
33,-,Eagles,New Kid In Town (Live),-,15,3,,,,
34,-,FireHouse,When I Look Into Your Eyes,-,34,6,,,,
35,-,Siakol,Bunga,-,24,19,,,,
36,-,Nazareth,Love Hurts,-,15,2,,,,
37,-,The Speaks,High,-,2,1,,,,
38,-,Bon Jovi,Bed of Roses,-,1,3,,,,
39,-,Kenny Loggins,Meet Me Half Way,-,5,1,,,,
40,-,Lauren Wood,Fallen (Bonus Track),-,4,85,,,,
41,down,Russell Hitchcock,I Can't Believe My Eyes,31,3,84,,,,
42,-,Steve Perry,Foolish Heart,-,3,7,,,,
43,-,Jann Arden,Insensitive,-,43,1,,,,
44,up,Rod Stewart,Da Ya Think I'm Sexy?,97,31,4,,,,
45,up,Kamikazee,Sana Kahit Minsan,73,22,30,,,,
46,down,Unique Salonga,Sino,5,1,67,,,,
47,up,Toto,Lea,81,1,86,,,,
48,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,62,34,3,,,,
49,-,Soapdish,Tensionado,-,49,1,,,,
50,up,FireHouse,I Live My Life for You,100,1,86,,,,
51,-,Teeth,Prinsesa,-,20,5,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,52,2,,,,
53,down,Foreigner,I Want to Know What Love Is,44,23,13,,,,
54,-,Bad English,Straight to Your Heart,-,23,9,,,,
55,down,Meat Loaf,Anything For Love (Live),18,1,22,,,,
56,down,Kitchie Nadal,Bulong !!!,41,27,8,,,,
57,-,Styx,The Best of Times,-,3,9,,,,
58,down,The Cranberries,Linger,25,4,67,,,,
59,up,Cyndi Lauper,True Colors,85,13,8,,,,
60,up,The Goo Goo Dolls,Iris,82,2,89,,,,
61,down,Bon Jovi,Never Say Goodbye,8,5,74,,,,
62,down,Def Leppard,When Love and Hate Collide,13,1,7,,,,
63,up,Eagles,I Can't Tell You Why,72,2,56,,,,
64,-,Toto,I'll Be Over You,-,1,102,,,,
65,-,REO Speedwagon,Reelin',-,65,1,,,,
66,down,James Taylor,You've Got a Friend,46,2,88,,,,
67,-,Daniel Bedingfield,If You're Not the One,-,1,85,,,,
68,-,America,You Can Do Magic,-,32,20,,,,
69,down,Europe,The Final Countdown,51,9,34,,,,
70,-,Chicago,If You Leave Me Now,-,2,14,,,,
71,up,Scorpions,When the Smoke Is Going Down,71,10,7,,,,
72,down,Journey,Open Arms,49,7,48,,,,
73,-,Chicago,Hard to Say I'm Sorry,-,52,5,,,,
74,-,Air Supply,Here I Am (Live),-,34,2,,,,
75,up,Bon Jovi,You Give Love a Bad Name,78,32,28,,,,
76,-,Bread,Aubrey,-,36,1,,,,
77,-,Bryan Adams,Summer Of '69,-,43,6,,,,
78,down,Daniel Powter,Bad Day,40,2,24,,,,
79,-,Air Supply,Chances,-,75,2,,,,
80,-,James Taylor,If I Keep My Heart Out of Sight,-,3,30,,,,
81,down,Untitled/1,All My Fault,55,5,65,,,,
82,-,Jerome Abalos,Baka Mayroong Iba,-,80,3,,,,
83,down,Deep Purple,Soldier of Fortune (2009 Remaster),29,8,13,,,,
84,-,Aerosmith,Crazy,-,2,5,,,,
85,-,The Bangles,Manic Monday,-,24,24,,,,
86,down,The Outfield,All the Love,77,26,13,,,,
87,-,Martina McBride,The Christmas Song (Chestnuts Roasting On an Open Fire),-,10,1,,,,
88,-,Gary Lewis & The Playboys,The Birds and the Bees,-,66,1,,,,
89,-,Aztec Camera,"Somewhere in My Heart (12"" Remix)",-,89,1,,,,
90,-,Juan Dela Cruz Band,Titser'S Enemi No.1,-,90,2,,,,
91,-,Rod Stewart,Hot Legs,-,28,8,,,,
92,-,Culture Club,Love Is Love,-,10,1,,,,
93,down,Harem Scarem,Honestly,91,9,6,,,,
94,-,Linda Ronstadt,Don't Know Much,-,9,11,,,,
95,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,13,,,,
96,down,Styx,Mr. Roboto,64,19,15,,,,
97,-,Jim Capaldi,Old Photographs,-,1,78,,,,
98,-,Starship,We Built This City,-,17,41,,,,
99,down,Roxette,Spending My Time,66,50,2,,,,
100,-,Asking Alexandria,"I Was Once, Possibly, Maybe, Perhaps a Cowboy King",-,68,3,,,,
