Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,140,,,,
2,up,Meat Loaf,Anything For Love (Live),9,1,45,,,,
3,up,Guns N' Roses,You Could Be Mine,4,1,12,,,,
4,up,Toto,I Won't Hold You Back,7,1,143,,,,
5,up,REO Speedwagon,In My Dreams,5,1,67,,,,
6,up,Eagles,Love Will Keep Us Alive,10,1,26,,,,
7,down,The Police,Every Breath You Take,2,2,16,,,,
8,down,FireHouse,Love of a Lifetime,3,1,140,,,,
9,up,White Lion,When The Children Cry,45,9,6,,,,
10,up,Bryan Adams,Please Forgive Me (Live),34,7,23,,,,
11,up,Bon Jovi,Livin' On a Prayer,16,6,14,,,,
12,up,Survivor,Ever Since the World Began,13,1,46,,,,
13,up,Bon Jovi,Blaze of Glory,15,1,12,,,,
14,up,Europe,Carrie (Single Version),14,1,130,,,,
15,up,Madvice,Everybody Wants to Rule the World,23,15,10,,,,
16,up,Brian May,Too Much Love Will Kill You,27,5,22,,,,
17,up,Eagles,The Girl from Yesterday,36,11,12,,,,
18,up,Bryan Adams,Cloud Number Nine,58,15,11,,,,
19,up,White Lion,Til Death do Us Part,30,1,97,,,,
20,up,Bon Jovi,I'll Be There For You,20,6,13,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",39,1,87,,,,
22,up,White Lion,You're All I Need,42,1,86,,,,
23,down,Toto,I'll Be Over You,12,1,128,,,,
24,down,Cheap Trick,The Flame,8,4,19,,,,
25,down,Bon Jovi,Bed of Roses,6,1,20,,,,
26,up,Foreigner,I Don't Want to Live Without You,33,2,27,,,,
27,up,Scorpions,When the Smoke Is Going Down,63,12,10,,,,
28,-,Matchbox Twenty,Unwell,-,3,10,,,,
29,-,The Speaks,High,-,2,33,,,,
30,up,Roxette,Vulnerable,53,10,43,,,,
31,down,Eagles,The Best of My Love,18,8,23,,,,
32,down,Bread,Lost Without Your Love,31,22,10,,,,
33,down,Foreigner,Waiting for a Girl Like You,24,7,16,,,,
34,up,Mother's Finest,Chain,94,2,128,,,,
35,down,Eagles,Take It to the Limit,11,8,11,,,,
36,up,REO Speedwagon,In My Dreams,47,1,67,,,,
37,up,Styx,First Time,71,7,90,,,,
38,up,Nazareth,Love Hurts,55,15,14,,,,
39,up,Air Supply,Every Woman In the World,61,13,11,,,,
40,up,Survivor,The Search Is Over,44,1,40,,,,
41,up,Steve Perry,Foolish Heart,75,3,37,,,,
42,down,Journey,Faithfully,26,1,39,,,,
43,up,Daughtry,What About Now,83,17,70,,,,
44,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,53,,,,
45,down,Nazareth,Where Are You Now,38,5,19,,,,
46,up,Kitchie Nadal,Same Ground,80,2,56,,,,
47,up,Harem Scarem,Honestly,50,1,66,,,,
48,down,Eagles,I Can't Tell You Why,22,2,84,,,,
49,up,Little River Band,Time for Us,51,12,76,,,,
50,down,Aerosmith,Crazy,21,2,26,,,,
51,down,Toto,Lea,29,1,121,,,,
52,down,Styx,Mr. Roboto,46,19,40,,,,
53,down,Mr. Big,Just Take My Heart (2010 Remastered Version),48,15,11,,,,
54,-,Corey Hart,Never Surrender,-,14,28,,,,
55,up,Styx,The Best of Times,56,3,31,,,,
56,down,Bryan Adams,Heaven,19,1,134,,,,
57,up,Lighthouse Family,Lost In Space,81,8,63,,,,
58,up,Survivor,American Heartbeat,65,2,41,,,,
59,up,Unique Salonga,Sino,67,1,103,,,,
60,down,Styx,Babe,35,2,38,,,,
61,-,Siakol,Ituloy Mo Lang,-,10,13,,,,
62,-,Russell Hitchcock,Someone Who Believes In You,-,10,37,,,,
63,down,Bon Jovi,I'll Be There for You,28,1,78,,,,
64,down,Joe LaMont,Victims of Love,41,1,113,,,,
65,-,Bee Gees,Don't Forget to Remember,-,61,2,,,,
66,down,Hinder,Lips of an Angel,64,5,34,,,,
67,-,Rod Stewart,Have I Told You Lately (Live),-,8,36,,,,
68,-,Cyndi Lauper,True Colors,-,13,16,,,,
69,down,Peabo Bryson,If Ever You're In My Arms Again,62,1,142,,,,
70,-,Eagles,The Best of My Love,-,10,49,,,,
71,down,Bryan Adams,Heaven (MTV Unplugged Version),40,40,11,,,,
72,up,FireHouse,When I Look Into Your Eyes,89,2,97,,,,
73,up,Journey,Open Arms,93,7,76,,,,
74,down,Nazareth,Love Hurts,25,4,34,,,,
75,down,Boston,Amanda,43,8,29,,,,
76,down,Def Leppard,When Love and Hate Collide,66,1,35,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,109,,,,
78,-,America,All My Life,-,1,142,,,,
79,down,Bon Jovi,You Give Love a Bad Name,70,32,50,,,,
80,up,Bee Gees,I Started a Joke,97,30,15,,,,
81,up,The Goo Goo Dolls,Iris,85,2,111,,,,
82,-,Kitchie Nadal,Bulong !!!,-,27,24,,,,
83,-,Bread,Belonging,-,18,15,,,,
84,-,Rainbow,The Temple of the King,-,5,59,,,,
85,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,60,,,,
86,-,Stryper,Honestly,-,24,32,,,,
87,-,The Outfield,All the Love,-,26,35,,,,
88,-,Synch,Where Are You Now?,-,52,6,,,,
89,-,Dan Fogelberg,Longer,-,25,15,,,,
90,-,The Williams Brothers,Can't Cry Hard Enough,-,2,132,,,,
91,-,Portrait,How Deep Is Your Love,-,58,2,,,,
92,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),77,1,39,,,,
93,down,Foreigner,I Don't Want to Live Without You,78,18,13,,,,
94,down,Bryan Adams,Please Forgive Me,91,2,11,,,,
95,down,Daniel Powter,Bad Day,68,2,56,,,,
96,-,Teeth,Prinsesa,-,20,21,,,,
97,down,Foreigner,Waiting for a Girl Like You,84,8,16,,,,
98,down,4 Non Blondes,What's Up?,87,2,87,,,,
99,-,Starship,Sara,-,20,34,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,52,8,66,,,,
