Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Cole,I Don't Want to Wait,-,1,10,,,,
2,up,The Speaks,High,92,2,74,,,,
3,up,Steve Perry,Foolish Heart,18,3,75,,,,
4,up,Toto,Lea,36,1,168,,,,
5,down,Journey,Faithfully,4,1,85,,,,
6,down,Toto,I Won't Hold You Back,1,1,190,,,,
7,up,Meat Loaf,Anything For Love (Live),8,1,79,,,,
8,down,Survivor,Ever Since the World Began,7,1,91,,,,
9,up,Bon Jovi,Bed of Roses,26,1,61,,,,
10,up,FireHouse,Love of a Lifetime,17,1,187,,,,
11,-,Bon Jovi,I'll Be There for You,-,1,114,,,,
12,up,Bon Jovi,Blaze of Glory,31,1,52,,,,
13,up,Bryan Adams,Please Forgive Me,25,2,48,,,,
14,down,Europe,Carrie (Single Version),2,1,177,,,,
15,up,Bon Jovi,I'll Be There For You,29,6,44,,,,
16,down,Guns N' Roses,You Could Be Mine,12,1,46,,,,
17,down,Ambrosia,Biggest Part of Me,15,1,123,,,,
18,down,Toto,I'll Be Over You,6,1,175,,,,
19,up,Brian May,Too Much Love Will Kill You,41,5,68,,,,
20,down,Styx,Babe,13,2,81,,,,
21,up,Survivor,The Search Is Over,38,1,82,,,,
22,down,REO Speedwagon,In My Dreams,19,1,100,,,,
23,up,FireHouse,I Live My Life for You,30,1,162,,,,
24,-,4 Non Blondes,What's Up?,-,2,128,,,,
25,up,Bryan Adams,Please Forgive Me (Live),40,7,55,,,,
26,-,Journey,After All These Years,-,2,52,,,,
27,up,Lighthouse Family,Lost In Space,51,8,98,,,,
28,down,Eagles,Love Will Keep Us Alive,3,1,72,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,9,1,54,,,,
30,-,Peter Mayer,Moonlight Over Paris,-,2,66,,,,
31,up,U2,With or Without You,89,6,62,,,,
32,up,Def Leppard,When Love and Hate Collide,48,1,73,,,,
33,-,Bread,Hooked On You,-,25,25,,,,
34,-,Bad English,When I See You Smile,-,4,88,,,,
35,down,Foreigner,I Don't Want to Live Without You,11,2,61,,,,
36,up,Toto,Rosanna,98,4,100,,,,
37,up,Cheap Trick,The Flame,47,4,50,,,,
38,-,Stephen Bishop,Never Letting Go,-,38,11,,,,
39,up,The Cranberries,Linger,62,7,102,,,,
40,-,America,Right Before Your Eyes,-,15,59,,,,
41,-,Don Mclean,And I Love You So,-,25,32,,,,
42,down,Boz Scaggs,Heart of Mine,34,5,80,,,,
43,up,Bryan Adams,Cloud Number Nine,81,15,42,,,,
44,-,Rockstar,Parting Time,-,24,48,,,,
45,down,White Lion,You're All I Need,33,1,129,,,,
46,-,Climax Blues Band,I Love You,-,10,23,,,,
47,down,Roxette,Vulnerable,39,10,73,,,,
48,up,CoCo Lee,Before I Fall In Love,71,2,94,,,,
49,-,R.E.M.,Everybody Hurts (Album Fade),-,2,73,,,,
50,up,Mr. Big,Just Take My Heart (2010 Remastered Version),59,15,42,,,,
51,down,Eagles,Take It to the Limit,50,8,43,,,,
52,up,REM,Losing My Religion,77,33,9,,,,
53,up,Scorpions,When the Smoke Is Going Down,69,12,40,,,,
54,-,Cyndi Lauper,True Colors,-,13,32,,,,
55,up,Eagles,The Best of My Love,67,8,56,,,,
56,up,Eagles,The Girl from Yesterday,78,11,44,,,,
57,down,Bon Jovi,Never Say Goodbye,27,5,109,,,,
58,down,Nazareth,Where Are You Now,32,5,50,,,,
59,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,1,108,,,,
60,-,3 Doors Down,Here Without You (Acoustic),-,3,53,,,,
61,-,James Blunt,You're Beautiful,-,6,107,,,,
62,up,Nazareth,Love Hurts (Single Edit),72,15,19,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,28,1,182,,,,
64,down,Little River Band,Cool Change,21,7,39,,,,
65,-,Hinder,Lips of an Angel,-,5,52,,,,
66,up,Bread,Lost Without Your Love,74,22,37,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,61,8,91,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,16,20,,,,
69,-,Starship,We Built This City,-,17,77,,,,
70,down,White Lion,Til Death do Us Part,23,1,143,,,,
71,down,Survivor,American Heartbeat,44,2,76,,,,
72,-,Eagles,New Kid In Town,-,5,36,,,,
73,-,Roger Hodgson,Lovers In the Wind,-,24,23,,,,
74,up,Harem Scarem,Honestly,84,1,80,,,,
75,down,REO Speedwagon,In My Dreams,10,1,107,,,,
76,up,Russell Hitchcock,I Can't Believe My Eyes,82,3,138,,,,
77,-,SHN & RESORT,The Idea of Us,-,77,1,,,,
78,up,Air Supply,Every Woman In the World,90,13,38,,,,
79,-,America,Inspector Mills,-,7,139,,,,
80,down,Culture Club,Love Is Love,24,10,11,,,,
81,-,Jim Capaldi,Old Photographs,-,1,99,,,,
82,-,James Taylor,Her Town Too,-,21,43,,,,
83,-,Take That,Back for Good (Radio Mix),-,4,95,,,,
84,down,FireHouse,When I Look Into Your Eyes,37,2,139,,,,
85,down,Corey Hart,Never Surrender,14,14,60,,,,
86,-,Gracenote,TIGIL,-,7,12,,,,
87,down,Plain White T's,Hey There Delilah,55,2,20,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,49,,,,
89,-,Styx,Mr. Roboto,-,19,50,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,141,,,,
91,-,Weezer,Island In the Sun,-,19,2,,,,
92,-,Unique Salonga,Midnight Sky,-,29,23,,,,
93,down,America,All My Life,49,1,185,,,,
94,-,Journey,Open Arms (Re-Recorded),-,8,33,,,,
95,-,Elton John,Sweet Painted Lady,-,30,3,,,,
96,down,Matthew Fisher,Can't Stop Loving You Now,79,8,58,,,,
97,down,Vanessa Carlton,A Thousand Miles,93,5,26,,,,
98,down,Ronan Keating,When You Say Nothing At All,63,6,37,,,,
99,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",60,1,132,,,,
100,down,James Taylor,You've Got a Friend,5,2,136,,,,
