Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Do the Math,1,1,6,,,,
2,up,Michele Vanni,Horseback,2,1,44,,,,
3,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),11,2,49,,,,
4,up,ビリー・ジョエル,Honesty,23,2,42,,,,
5,down,Toto,Lea,3,1,41,,,,
6,down,Ambrosia,Biggest Part of Me,4,1,43,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,14,1,50,,,,
8,up,Chicago,You're the Inspiration,47,8,16,,,,
9,up,Russell Hitchcock,I Can't Believe My Eyes,15,3,48,,,,
10,up,The Williams Brothers,Can't Cry Hard Enough,25,2,50,,,,
11,up,America,All My Life,21,1,50,,,,
12,down,Caren Tevanny,Hiram,5,5,15,,,,
13,up,Toto,I'll Be Over You,27,1,49,,,,
14,up,Breathe,How Can I Fall?,67,2,46,,,,
15,down,Heard,'Til Death Do Us Part,10,9,35,,,,
16,up,Alias,More Than Words Can Say,16,2,43,,,,
17,up,Bryan Adams,Heaven,86,1,45,,,,
18,down,Toto,I Won't Hold You Back,6,1,50,,,,
19,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),18,1,39,,,,
20,up,Eagles,I Can't Tell You Why,53,2,36,,,,
21,down,Peabo Bryson,If Ever You're In My Arms Again,8,1,47,,,,
22,up,Foreigner,I Want to Know What Love Is,29,1,42,,,,
23,-,Breathe,Hands to Heaven,-,7,31,,,,
24,down,John Mayer,Waiting On the World to Change,12,4,43,,,,
25,down,Bonnie Tyler,Total Eclipse of the Heart,9,7,45,,,,
26,down,Lauren Wood,Fallen (Bonus Track),17,4,46,,,,
27,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,25,,,,
28,up,Mother's Finest,Chain,44,2,48,,,,
29,down,Europe,Carrie (Single Version),24,1,44,,,,
30,-,James Taylor,You've Got a Friend,-,2,45,,,,
31,up,FireHouse,Love of a Lifetime,58,1,47,,,,
32,down,The Goo Goo Dolls,Iris,13,2,42,,,,
33,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,16,,,,
34,down,FM Static,Tonight,7,5,37,,,,
35,up,Rockstar,Mahal Pa Rin Kita,83,13,20,,,,
36,up,Little River Band,Time for Us,85,12,26,,,,
37,up,Take That,Back for Good (Radio Mix),84,4,31,,,,
38,up,The Police,Every Breath You Take,48,1,50,,,,
39,down,Joe LaMont,Victims of Love,32,1,22,,,,
40,-,Crazy Horse,I Don't Want to Talk About It,-,40,2,,,,
41,down,Eric Clapton,Tears In Heaven,20,1,37,,,,
42,up,FireHouse,When I Look Into Your Eyes,70,2,20,,,,
43,up,Kansas,Dust In the Wind,76,12,33,,,,
44,up,Bon Jovi,Never Say Goodbye,56,5,30,,,,
45,-,CoCo Lee,Before I Fall In Love,-,2,31,,,,
46,down,Toto,Rosanna,33,4,27,,,,
47,up,Stryper,Honestly,62,24,12,,,,
48,down,Untitled/1,All My Fault,35,5,19,,,,
49,-,REO Speedwagon,In My Dreams,-,1,18,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,3,36,,,,
51,up,Chicago,Beginnings,60,41,2,,,,
52,-,England Dan & John Ford Coley,What's Forever For,-,52,1,,,,
53,-,Brooklyn Dreams,"Lady, Lady, Lady",-,53,3,,,,
54,up,Suzanne Vega,Luka,72,20,22,,,,
55,down,Van Halen,Jump,54,5,10,,,,
56,down,Boston,Amanda,34,8,4,,,,
57,-,Billy Joel,A Matter Of Trust,-,52,5,,,,
58,up,Peter Mayer,Moonlight Over Paris,73,2,19,,,,
59,up,Robin Thicke,Lost Without U,71,5,8,,,,
60,down,FireHouse,I Live My Life for You,49,1,41,,,,
61,down,Daniel Bedingfield,If You're Not the One,31,1,45,,,,
62,up,Guns N' Roses,Since I Don't Have You,88,7,15,,,,
63,down,America,Inspector Mills,22,7,34,,,,
64,down,James Taylor,If I Keep My Heart Out of Sight,28,3,16,,,,
65,down,Jim Capaldi,Old Photographs,51,1,40,,,,
66,-,Bad English,When I See You Smile,-,4,29,,,,
67,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,98,9,18,,,,
68,-,John Mayer,Gravity,-,7,1,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,25,,,,
70,down,America,Right Before Your Eyes,59,15,29,,,,
71,-,Foreigner,Waiting for a Girl Like You,-,8,6,,,,
72,-,Rick Price,Heaven Knows,-,1,40,,,,
73,down,The Bangles,Manic Monday,69,24,8,,,,
74,-,Kamikazee,Sana Kahit Minsan,-,22,15,,,,
75,-,The Cranberries,Linger,-,7,26,,,,
76,-,Heart,Alone,-,2,32,,,,
77,-,Randy VanWarmer,Just When I Needed You Most,-,7,17,,,,
78,down,Def Leppard,When Love & Hate Collide,37,3,48,,,,
79,-,Daughtry,What About Now,-,17,24,,,,
80,-,James Taylor,Her Town Too,-,21,11,,,,
81,down,Rod Stewart,Have I Told You Lately (Live),50,8,5,,,,
82,down,Styx,First Time,19,7,29,,,,
83,down,Siakol,Bunga,45,24,16,,,,
84,-,Michael Johnson,Doors,-,7,7,,,,
85,-,Lobo,Love Me for What I Am,-,50,9,,,,
86,-,James Taylor,Handy Man,-,11,16,,,,
87,-,Genesis,In Too Deep,-,10,4,,,,
88,-,R.E.M.,Everybody Hurts (Album Fade),-,2,24,,,,
89,-,Pretenders,I'll Stand By You,-,18,7,,,,
90,-,Eric Clapton,Blue Eyes Blue,-,33,3,,,,
91,up,U2,With or Without You,93,6,21,,,,
92,down,Keane,Untitled 1,55,4,7,,,,
93,-,Vanessa Williams,Midnight Blue,-,9,9,,,,
94,-,Bruce Springsteen,Secret Garden,-,7,9,,,,
95,down,Lifehouse,You and Me,68,2,48,,,,
96,-,Bon Jovi,This Ain't a Love Song,-,8,7,,,,
97,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,14,4,,,,
98,-,Peabo Bryson,Learning the Ways of Love,-,21,37,,,,
99,-,Chicago,I Don't Wanna Live Without Your Love,-,13,1,,,,
100,-,Firefall,Always,-,22,7,,,,
