Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),1,1,92,,,,
2,-,The Police,Every Breath You Take,-,2,52,,,,
3,down,Guns N' Roses,You Could Be Mine,2,1,59,,,,
4,up,Lola Amour,Fallen,25,4,12,,,,
5,up,Eagles,Love Will Keep Us Alive,13,1,85,,,,
6,down,REO Speedwagon,In My Dreams,4,1,113,,,,
7,up,Five for Fighting,100 Years,42,1,72,,,,
8,up,Steve Perry,Foolish Heart,64,3,85,,,,
9,down,Bon Jovi,Blaze of Glory,3,1,65,,,,
10,up,Bad English,When I See You Smile,41,4,95,,,,
11,up,FireHouse,Love of a Lifetime,28,1,200,,,,
12,down,Vanessa Carlton,A Thousand Miles,8,5,37,,,,
13,-,Bon Jovi,Bed of Roses,-,9,2,,,,
14,-,Bryan Adams,Please Forgive Me,-,2,60,,,,
15,up,Survivor,Ever Since the World Began,18,1,104,,,,
16,-,Totò,I Won't Hold You Back (Live),-,16,2,,,,
17,up,Dan Fogelberg,Believe In Me,77,15,17,,,,
18,up,Bryan Adams,Please Forgive Me (Live),24,7,68,,,,
19,-,Bread,Everything I Own,-,13,29,,,,
20,down,Cheap Trick,The Flame,15,4,63,,,,
21,down,Foreigner,I Don't Want to Live Without You,5,2,74,,,,
22,up,Nazareth,Where Are You Now,26,5,63,,,,
23,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,74,,,,
24,down,Bon Jovi,I'll Be There For You,10,6,57,,,,
25,-,The Outfield,Since You've Been Gone,-,25,2,,,,
26,up,Eagles,Take It to the Limit,30,8,56,,,,
27,down,Eagles,The Best of My Love,20,8,69,,,,
28,down,White Lion,You're All I Need,27,1,140,,,,
29,down,Survivor,The Search Is Over,7,1,95,,,,
30,down,White Lion,When The Children Cry,19,9,38,,,,
31,up,Def Leppard,When Love and Hate Collide,53,1,85,,,,
32,up,Mr. Big,Just Take My Heart (2010 Remastered Version),36,15,55,,,,
33,down,3 Doors Down,Here Without You (Acoustic),9,3,64,,,,
34,down,Roxette,Vulnerable,17,10,86,,,,
35,up,Bryan Adams,Cloud Number Nine,39,15,55,,,,
36,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",33,11,9,,,,
37,down,Eagles,The Girl from Yesterday,32,11,57,,,,
38,up,The Police,Every Breath You Take,55,1,111,,,,
39,-,Paula Cole,I Don't Want to Wait,-,1,18,,,,
40,down,Scorpions,When the Smoke Is Going Down,37,12,53,,,,
41,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,144,,,,
42,-,Randy VanWarmer,Just When I Needed You Most,-,7,67,,,,
43,down,Air Supply,Every Woman In the World,35,13,51,,,,
44,down,Nazareth,Love Hurts (Single Edit),23,15,32,,,,
45,-,Joe LaMont,Victims of Love,-,1,158,,,,
46,down,Daniel Bedingfield,If You're Not the One,45,1,110,,,,
47,-,Europe,Carrie (Single Version),-,1,188,,,,
48,up,Aerosmith,I Don't Want to Miss a Thing,83,1,67,,,,
49,down,Bread,Lost Without Your Love,40,22,49,,,,
50,down,Toto,I'll Be Over You,44,1,186,,,,
51,-,Foreigner,Waiting for a Girl Like You,-,7,52,,,,
52,down,Toto,I Won't Hold You Back,14,1,201,,,,
53,-,Alestorm,Henry Martin (16th Century Version),-,53,1,,,,
54,-,Chicago,Hard Habit to Break,-,10,20,,,,
55,-,White Lion,Til Death do Us Part,-,1,155,,,,
56,-,Chicago,What Kind of Man Would I Be?,-,47,4,,,,
57,down,Journey,Faithfully,12,1,97,,,,
58,down,FM Static,Tonight,21,5,132,,,,
59,up,Peabo Bryson,If Ever You're In My Arms Again,85,1,198,,,,
60,up,REO Speedwagon,In My Dreams,99,1,117,,,,
61,up,Styx,Babe,91,2,93,,,,
62,-,Rivermaya,Sleep,-,12,8,,,,
63,-,Magnet,I Don't Want to Lose Your Love,-,4,13,,,,
64,down,Russell Hitchcock,I Can't Believe My Eyes,52,3,146,,,,
65,-,Journey,Open Arms (Re-Recorded),-,8,34,,,,
66,-,Dan Fogelberg,Leader of the Band (Live),-,66,4,,,,
67,up,Starship,Nothing's Gonna Stop Us Now,76,1,195,,,,
68,down,Plain White T's,Hey There Delilah,60,2,28,,,,
69,-,Five for Fighting,World,-,4,35,,,,
70,-,Rivermaya,241,-,16,11,,,,
71,-,John Mayer,Back to You,-,22,10,,,,
72,-,Harem Scarem,Honestly,-,1,85,,,,
73,-,The Williams Brothers,Can't Cry Hard Enough,-,2,172,,,,
74,-,James Blunt,You're Beautiful,-,6,110,,,,
75,-,Weezer,Island In the Sun,-,19,5,,,,
76,down,Bryan Adams,Give Me Your Love,57,37,18,,,,
77,-,Billy Joel,She's Always a Woman,-,1,53,,,,
78,-,Bon Jovi,I'll Be There for You,-,1,116,,,,
79,-,Rockstar,Parting Time,-,24,51,,,,
80,down,Styx,The Best of Times,68,3,67,,,,
81,down,Peabo Bryson,Learning the Ways of Love,63,21,77,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,151,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,32,60,,,,
84,-,Styx,Mr. Roboto,-,19,51,,,,
85,-,Styx,Don't Let It End,-,24,18,,,,
86,-,Bryan Adams,Heaven,-,1,176,,,,
87,-,Bon Jovi,This Ain't a Love Song,-,8,30,,,,
88,-,Rainbow,The Temple of the King,-,5,77,,,,
89,-,Daughtry,What About Now,-,17,97,,,,
90,-,Mario & Trio,Da Da,-,17,17,,,,
91,-,Harem Scarem,Honestly,-,9,40,,,,
92,-,Survivor,American Heartbeat,-,2,82,,,,
93,down,Scorpions,Still Loving You,65,14,38,,,,
94,down,FireHouse,I Live My Life for You,29,1,175,,,,
95,down,Portrait,How Deep Is Your Love,75,58,8,,,,
96,-,Matthew Fisher,She Makes Me Feel,-,5,56,,,,
97,down,Lighthouse Family,Lost In Space,70,8,107,,,,
98,-,Open Skyz,Pickin' Up the Pieces Again,-,9,16,,,,
99,down,Rod Stewart,Have I Told You Lately,79,66,3,,,,
100,-,Chicago,Just You 'N' Me,-,94,2,,,,
