Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,1,116,,,,
2,up,juan karlos,ERE,5,2,5,,,,
3,up,Toto,I'll Be Over You,28,1,191,,,,
4,down,Meat Loaf,Anything For Love (Live),2,1,97,,,,
5,up,Steve Perry,Foolish Heart,9,3,89,,,,
6,up,Eagles,Love Will Keep Us Alive,11,1,90,,,,
7,up,REO Speedwagon,In My Dreams,8,1,118,,,,
8,down,Bon Jovi,Blaze of Glory,6,1,70,,,,
9,down,Guns N' Roses,You Could Be Mine,3,1,64,,,,
10,up,Foreigner,I Don't Want to Live Without You,40,2,79,,,,
11,up,White Lion,You're All I Need,38,1,145,,,,
12,up,Bon Jovi,I'll Be There For You,22,6,62,,,,
13,up,FireHouse,Love of a Lifetime,21,1,205,,,,
14,up,Eagles,Take It to the Limit,33,8,61,,,,
15,up,Bryan Adams,Please Forgive Me (Live),18,7,73,,,,
16,-,Plain White T's,Hey There Delilah,-,2,32,,,,
17,up,Ronan Keating,When You Say Nothing At All,47,6,53,,,,
18,up,Mr. Big,Just Take My Heart (2010 Remastered Version),41,15,60,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,25,1,200,,,,
20,up,Def Leppard,When Love and Hate Collide,27,2,90,,,,
21,up,Survivor,The Search Is Over,32,1,100,,,,
22,up,Lola Amour,Fallen,56,4,17,,,,
23,down,Aerosmith,I Don't Want to Miss a Thing,1,1,72,,,,
24,-,U2,With or Without You,-,6,67,,,,
25,down,White Lion,Til Death do Us Part,10,1,160,,,,
26,up,Nazareth,Where Are You Now,43,5,68,,,,
27,-,The Williams Brothers,Can't Cry Hard Enough,-,2,174,,,,
28,down,Survivor,Ever Since the World Began,16,1,109,,,,
29,up,Europe,Carrie (Single Version),73,1,192,,,,
30,up,Bread,Lost Without Your Love,49,22,54,,,,
31,down,Europe,Carrie,26,11,3,,,,
32,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,1,148,,,,
33,up,Bryan Adams,Cloud Number Nine,48,15,60,,,,
34,down,Eagles,The Best of My Love,30,8,74,,,,
35,up,Eagles,The Girl from Yesterday,45,11,62,,,,
36,up,Graham Central Station & Larry Graham & Graham Central Station,People (Live),100,11,3,,,,
37,-,Weezer,Island In the Sun,-,19,6,,,,
38,down,Nazareth,Love Hurts (Single Edit),34,15,37,,,,
39,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",17,11,14,,,,
40,-,Kitchie Nadal,Same Ground,-,3,110,,,,
41,up,Unique Salonga,Sino,84,1,146,,,,
42,up,Billy Joel,Just the Way You Are,81,14,77,,,,
43,-,America,Inspector Mills,-,7,145,,,,
44,up,Magnet,I Don't Want to Lose Your Love,68,4,16,,,,
45,up,Ambrosia,Biggest Part of Me,61,1,133,,,,
46,up,Scorpions,When the Smoke Is Going Down,46,12,58,,,,
47,-,Starship,Sara,-,20,49,,,,
48,-,Rod Stewart,I Don't Want to Talk About It,-,34,9,,,,
49,down,America,All My Life,44,1,197,,,,
50,-,Rick Price,Heaven Knows,-,1,130,,,,
51,-,Bryan Adams,Please Forgive Me,-,2,64,,,,
52,-,Night Laser,Keep This Love Alive,-,52,5,,,,
53,down,Cheap Trick,The Flame,29,4,68,,,,
54,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,9,23,,,,
55,down,Daniel Bedingfield,If You're Not the One,20,1,114,,,,
56,down,Roxette,Vulnerable,36,10,91,,,,
57,up,Styx,The Best of Times,57,3,70,,,,
58,-,Don Mclean,And I Love You So,-,25,36,,,,
59,up,Bon Jovi,I'll Be There for You,87,1,119,,,,
60,-,Corey Hart,Never Surrender,-,14,65,,,,
61,down,Journey,Faithfully,42,1,102,,,,
62,down,Air Supply,Every Woman In the World,39,13,56,,,,
63,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,21,,,,
64,-,Rod Stewart,Have I Told You Lately (Live),-,8,73,,,,
65,up,Bread,Hooked On You,92,25,32,,,,
66,up,FireHouse,When I Look Into Your Eyes,74,2,155,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,3,155,,,,
68,up,4 Non Blondes,What's Up?,76,2,141,,,,
69,-,FM Static,Tonight,-,5,136,,,,
70,down,Kavana,Will You Wait for Me,35,15,27,,,,
71,-,3 Doors Down,Here Without You (Acoustic),-,3,67,,,,
72,-,Sponge Cola,So Close (feat. Morissette),-,44,3,,,,
73,up,Styx,Babe,86,2,97,,,,
74,-,Bread,Everything I Own,-,13,32,,,,
75,-,Matthew Fisher,Can't Stop Loving You Now,-,8,63,,,,
76,down,Heart,Secret,4,4,22,,,,
77,-,Player,Baby Come Back,-,31,12,,,,
78,down,Sixpence None the Richer,Kiss Me,19,2,127,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,7,2,,,,
80,down,Peabo Bryson,If Ever You're In My Arms Again,12,1,203,,,,
81,-,Aerosmith,Crazy,-,2,54,,,,
82,down,Five for Fighting,World,52,4,38,,,,
83,up,Five for Fighting,100 Years,99,1,76,,,,
84,-,Stephen Bishop,Never Letting Go,-,38,13,,,,
85,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),63,11,57,,,,
86,down,White Lion,When The Children Cry,53,9,41,,,,
87,-,Little River Band,Time for Us,-,12,96,,,,
88,-,Kansas,Dust In the Wind,-,85,1,,,,
89,-,CoCo Lee,Before I Fall In Love,-,2,99,,,,
90,-,James Taylor,Her Town Too,-,21,45,,,,
91,down,Scorpions,Still Loving You,78,14,42,,,,
92,down,Joe LaMont,Victims of Love,85,1,162,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,7,56,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,6,40,,,,
95,-,Rod Stewart,Have I Told You Lately,-,58,2,,,,
96,down,Breathe,How Can I Fall?,55,2,142,,,,
97,-,Simple Plan,Perfect (Acoustic Version),-,24,1,,,,
98,-,Bonnie Tyler,Straight from the Heart,-,11,13,,,,
99,-,James Blunt,You're Beautiful,-,6,112,,,,
100,-,Jack Wagner,All I Need,-,13,51,,,,
